,"Log Date","Log Synopsis"
"10630/The Serpents' Trail","4 January 2020","The Punisher hunts down some information--that happens to be possessed, at least in part, by Danny Rand. It smells like there's something mystical going on."
"10631/Thor trains against Power Girl!","4 January 2020","Thor and Power Girl have a spar. She wins, then they discuss battle tactics."
"10632/Selling Dreams, Buying Hope","4 January 2020","One new mutant had. One problem in Scotland to resolve."
"10633/Do you sleep","4 January 2020","Hank and Logan have a late night talk over blood and twinkies"
"10639/H-J Day in Kingston Square","4 January 2020","Harley and Mistah J go house hunting in Gotham"
"10637/Thrift Shops have such interesting things.","4 January 2020","A picture is found that leads to a loose end?"
"10636/We Didn't Start The Fire","4 January 2020","A couple of spiders play with fire."
"10635/The War Dogs are Marching","4 January 2020","Tombstone goes to do a drug deal, and it gets ruined by Mary Marvel and Selene and Tombstone breaks his knuckles, courtesy of Mary."
"10634/P3 Uniform Delivery","4 January 2020","An order from White Persian Cat gets delivered to Piper Hallywell"
"10638/Swashbuckler Sings in Shaw Studios","4 January 2020","Hector and Nick bump into each other. A coffee was lost in the encounter."
"10619/the hunt for survivors","3 January 2020","Pippi is Paw Patrol."
"10620/Quoth the Raven, Drink Some More.","3 January 2020","Nick reconnects with Cindy and Indy."
"10621/Planning and Preperations","3 January 2020","Having made their plan of attack, Cammy and Dre will start investigating the gang."
"10624/Late Christmas Gift","3 January 2020","Nathaniel presents Bean with a late Christmas gift(s)."
"10625/Bar Keepers Friend","3 January 2020","Rick Flag attempts to recruit Artemis Crock to the Suicide Squad, and she doesn't immediately reject the offer."
"10623/Poison in the Tigers' Den","3 January 2020","Gang members working for the Serpent Society steal a scroll case and barely manage to get it off-site before the Punisher completely obliterates them. Now he's got to track the thing down."
"10627/Vampires. Even if you live with one, they suck","3 January 2020","Fred gets bit by vampires. Katsumi saves her, but gets bit a couple times herself."
"10622/Simply Shocking","3 January 2020","Robin and Kian have a, uh, debrief. Sort of. Volt and Kian go over the aftermath."
"10626/Menacing Flatbush with the Rhino","3 January 2020","Pete and Gwen ramble on about heroing, villains, feeling old, and weddings. Oh and they destroyed part of flatbush fighting the Rhino."
"10618/Chilling By The Lake","2 January 2020","Summary needed"
"10616/Death Blossoms in Winter","2 January 2020","In a back-alley tournament in Chinatown, Cassandra Cain defeats Asp--but Typhoid Mary shows up everyone with a brutal takedown."
"10617/Merry Christmas, Brad and Gwendolyn","2 January 2020","A gift exchange between Brad and Gwendolyn leads to a first for both of them."
"10615/A Hellish Game of Horse","2 January 2020","Multiple Man meets up with Magik to ask about a case he's working. She ends up hiring herself to X-Factor... Jamie agrees. Wisely."
"10612/Log 10612","1 January 2020","Summary needed"
"10612/Titling Later!","1 January 2020","Summary needed"
"10613/Christmas Queen","1 January 2020","The Christmas party ends with an unexpected revelation for Oliver and Felicity."
"10605/Longest Night of The Year","1 January 2020","Rahne and Kurt have their first Christmas. SMOOCHIN!"
"10606/Auld Lang Syne 2027","1 January 2020","Zatanna and Venom ring in the new year"
"10607/Chow Time","1 January 2020","The Captains discuss life, friends, and SPACE."
"10608/But I left a note","1 January 2020","Wade drops by Steve's for a movie and holiday cheer."
"10609/Nearly Nyxing a Marvel","1 January 2020","Mary Marvel meets a superheroine working for SHIELD...which makes her cooler, natch."
"10610/Happy Open the Tube day for Conner","1 January 2020","And Conner gets cool gifts, while Doug offers X-help"
"10611/A New Year's Day Offering","1 January 2020","Poseidon and Shannon celebrate New Year's with a little hot cocoa and cookies. The sea-god makes good on his holiday gift to her, but also makes certain that the young healer in training takes care of herself as well as others!"
"10614/And In This Corner...","1 January 2020","Mary Marvel reaches out to Katsumi as she tries to deal with her reversal of fortune."
