,"Log Date","Log Synopsis"
"8366/Past-Tense Perplexion","17 July 2019","Felicia informs Bucky of who let on to her about his status of Winter Soldier - or previous status - and shares enough to warrant a visit to a bar in the Bronx."
"8439/A New Mutant Beginning","17 July 2019","Kurt helps Rahne move to Mutant Town. They discuss the change. (meant to be 7/17/19)"
"8369/Grocery Grabbing","17 July 2019","Mercy goes shopping late at night. Bruce Banner drops by under an alias for some help"
"8358/A Simple Carjacking","17 July 2019","Doug and Tim are investigating a carjacking. Hammerhead's goons think they've found themselves a very nice car. Blurr accepts the compliment but objects to being dismantled."
"8380/Medical Magik","17 July 2019","Magik recovers in the Medical Bay from over-exertion in the Danger Room. She does not kill or maim Elixir, but makes no promises Pixie will come out of things alright."
"8378/a Day at the library","17 July 2019","Summary needed"
"8377/Grinding on Stone","17 July 2019","Dazzler and Cyclops have coffee and catch up."
"8376/Black on the Outside","17 July 2019","Lorna shares her attack with Alex."
"8379/City Fall: Family Matters","17 July 2019","Scott talks with the Family about their protection of mutants."
"8375/A Visit and an Offer","17 July 2019","Sam comes to see Rahne in Mutant Town and brings up an old offer again."
"8360/Cupcake and Study Break","17 July 2019","Wanda and Josh take some time to know each other better."
"8381/People Are Talkin'. Talkin' Bout People.","17 July 2019","Rogue One, cheesy puffs and a dragon. What else could Illyana, Rogue and Kitty ask for? Right! Ice cream! Doug to the rescue."
"8374/Stranger Danger!","17 July 2019","Pixie and Illyana train in the danger room, but the program gets a bit out of control, and Illyana collapses."
"8373/Saved: A Simple Request","17 July 2019","Cypher gets an unexpected request from a desperate friend, and has to deal with Hook trying to worm its way into the club. Scarlet Witch and Elixir show up to help."
"8371/Undercurrents: K Crew Caught","17 July 2019","Shredder finds out why K Crew had a shootout with MD12 and sends a message."
"8370/Undercurrents: One of Yours","17 July 2019","Bruce Banner meets with Aquaman and Mera to ask about a mystery ship. They confirm it is an Atlantean attack sub acting without orders. Aquaman and Mera are faced with a problem."
"8359/Undercurrents: Coming Down","17 July 2019","Twigs tells Beast, Rogue, Jubilee and Elixir that the new drug they are investigating is called Hook, is cheaper than heroin and getting popular."
"8350/Martian stars","16 July 2019","Summary needed"
"8357/Accents and Alcohol","16 July 2019","Summary needed"
"8337/City Fall: Who Invited You","16 July 2019","Damian tries to pose as a League of Assassins representative to intimidate Shredder."
