,"Log Date","Log Synopsis"
"7000/Meeting Ma.","23 March 2019","Summary needed"
"7001/Desperately Seeking Damian","23 March 2019","Red Robin and Kestrel seek Damian at Titans Tower. Stardust is less obstructive than she pretends."
"7010/What Happens When Two Teleporters Get Together","23 March 2019","Kurt and Blink bump into each other and compare teleporting styles, with Cyclops giving input"
"7013/A Fistful of Janets","23 March 2019","The Janets divvy up their wardrobe and search for some common ground"
"7012/All-Blade: Seeking a Raider for Adventure","23 March 2019","Jason visits Lara Croft to ask for her help with finding an ancient blade."
"7009/All-Blade: The Long Ride Home","23 March 2019","Jason and Kitty get information on a ride home. And Kitty gets only more stubborn."
"7004/Friday Night LED Lights","23 March 2019","Ellie was just playing with a drone when Kitty sets off a Rachel shaped explosion destroying the computer lab. Erika and Jean come to the rescue."
"7003/After The Mission","23 March 2019","T'Challa visits Wanda to see how she's doing after difficulties on the mission rescuing Janet from Sentinels"
"6999/Dinner Guests","23 March 2019","Natasha arrives to meet with Scott and/or Jean, before dinner plans with Logan. Rogue and Kitty join in and invitation for dinner and bowling are extended."
"6998/First Day Treat","23 March 2019","Samantha goes to have a celebratory first day pretzel and meets Impulse. This shouldn't have any negative consequences right?"
"6992/Plants , Tree's , Groot and Grenades","22 March 2019","Summary needed"
"6991/Tv Night","22 March 2019","Summary needed"
"6990/Actual fuzz","22 March 2019","Summary needed"
"6989/Past Meets Present While Ring Slinging","22 March 2019","Summary needed"
"6986/Catching up with the Bat Fam","22 March 2019","Summary needed"
"6997/All Blade: T-T-T-Timmy!","22 March 2019","Jason is assaulted by something after the Lazarus Pit. Kitty and Tim assist in fighting it off"
"6996/In The Blink Of An Eye","22 March 2019","Conner hears Blink's portals and goes to find his old friend"
"6994/Meanwhile, Back in Club Mjolnir","22 March 2019","Silver meets a real Valkyrie!"
"6993/Negotiating in the shadows.","22 March 2019","A hostage situation in a grocery store is efficiently resolved by not one, but two beings who call the shadows home."
"6988/That Time When Kitty Was Drunk","22 March 2019","Drunk from celebrating the Jewish holiday of Purim, Kitty is drunk-sat by her friend Rogue."
"6984/Svartalfar and Amazons","21 March 2019","Summary needed"
"6983/Two Vampires Walk Into A Bar","21 March 2019","Summary needed"
"6982/O Brother, Where Art Thou","21 March 2019","Summary needed"
"6981/Peacekeepers: Final Testing","21 March 2019","Project Peacekeeper is put up against serious competition in final testing. Lex finds a number of design issues to iron out."
"6980/A reference, and some questions","21 March 2019","Summary needed"
"6979/Be mutie, do crimes","21 March 2019","Summary needed"
"6975/It's All Fun and Games Until Someone Loses an I","21 March 2019","Summary needed"
"6977/Doom, Light, and the Black Queen","21 March 2019","Summary needed"
"6974/Log 6974","21 March 2019","Summary needed"
"6973/Zippy The Good Samaritan!","21 March 2019","Impulse, AkA Zippy meets Red Robin!"
"6972/The new armor on the block","21 March 2019","April O'Neil finally gets a response from Lex about the events of the StockGen announcement."
"6985/To Save A Soul: Purim","21 March 2019","Magneto responds to an invite from his daughter, to find Lorna, Kitty, and Kitty's mother taking him to celebrate the holiday of Purim at a Jewish temple. Part of their attempt to help Erik renew his faith."
"6978/Take A Chance On Me","21 March 2019","Clint, Skye, and May come to welcome Samantha onboard with SHIELD and also inadvertantly end an unadvised experiment on the girl"
"6976/Oh Where Oh Where Has Our Janet Gone","21 March 2019","Wanda and T'Challa investigate the scene of Janet's abduction and find clues to her location."
"6969/Flashbacks of the Collective Unconsciousness","20 March 2019","Just talking in a familiar, not so familiar, place."
"6968/Prologue: The Peacekeeper Program","20 March 2019","Vintridr is invited to conduct tests against a new model of LexCorp cyborg: a Hunter-class Peacekeeper"
"6967/The Mundane Necessity of Being Elle","20 March 2019","Summary needed"
"6966/Gotham Girls","20 March 2019","Summary needed"
"6965/Code Blue: Kiwa Down. A Lantern Emerges","20 March 2019","Kinsey faces her test to become a Blue Lantern and discovers sometimes you need to abandon the mission to succeed."
"6964/A Long Ways to Go.","20 March 2019","Cyclops, Rogue and Shadowcat steal a shipment of Sentinel parts, evade police, steal a few for themselves and destroy the rest"
"6970/The Forgotten Spar","20 March 2019","Jason and Kitty's attempt to spar turns into finding out more about each other's pasts"
"6971/Wherefore Art Thou, Janet","20 March 2019","Steve and T'Challa search for signs of Janet after her abduction. Of all the gin joints, in all the towns, in all the world, she had to walk into Steve's."
"6963/Swamp Rescue","20 March 2019","Wolfsbane and Angel show up at a special recovery mission and run into trouble."
"6956/The Darkness","19 March 2019","Age of Despair Pt 2: The Darkness. Tune in next week to see if our heroes, having pierced the veil will remember their vows of righteousness! Can they save their beloved friend without becoming what they fear? Will there be casualities? Who will survive: Apokalypse!"
"6955/Sentinels: Challenge Accepted","19 March 2019","Tony and pepper chat about Trask."
"6959/Five Slugs in the Gut: Payphone's Broken and the Cabbie's Blind","19 March 2019","Joker calls for a ride back to Gotham. Business proposals with Deadshot and Stockholm ensue."
"6958/R&D Blues","19 March 2019","Simmons and Fitz get their turn to investigate Samantha and Nyx"
"6954/Waffles and Brothers","19 March 2019","Jason, Kitty, Carrie and Dick breakfast together at the manor. Kitty meets Dick for the first time. And peanut butter gets put on waffles"
"6961/Mutant Town Cleanup","19 March 2019","Bryn and Warren meet in Mutant Town. Coffee and Pie ensues!"
"6962/The Speedster Prince","19 March 2019","Blink visits Pietro at Avengers Manor"
"6957/City Fall: Parlez-vous Francais","19 March 2019","When Foot Assassins attack, Michelangelo, Moon Knight, and Snake Eyes are there to give chase."
"6953/Twin Lightning Bolts","18 March 2019","Macic lightning transforms, and attracts magical attention."
"6949/Speed Force Consultation","18 March 2019","Barry Allen visits Director Wells at Future Solutions, and agreements are made"
"6944/Twenty (Thousand) Questions","18 March 2019","Saint Walker and Kinsey talk, both have many questions but Saint Walker has an offer that Kinsey can't refuse."
"6943/An Angel's Proposal","18 March 2019","Summary needed"
"6952/Rescuing the Wasps","18 March 2019","The Avengers rescue Janet van Dyne and get a two-for-one special."
"6945/Curiosity May Not Kill the Kitty","18 March 2019","Jason takes Kitty to meet with Bruce Wayne, after Kitty has deduced Batman's identity"
"6960/My foot for the Foot","18 March 2019","Mikey comes back to the lair after engaging the Foot Clan... and hams up to Leo while trying to give info"
"6951/Stretching Out The New Wings","18 March 2019","Rogue takes Pixie, Blink and Andrea through a flying obstacle course"
"6946/We didn't start the fire..","18 March 2019","Explosion at a high school! First responders under attack! Origami and Starfire destroy monsters attacking the school from within!"
"6948/Blink Sells Sea Shells Down By The...","18 March 2019","Laura gets a present of some sea shells from Blink"
"6942/Dinner New York Style","18 March 2019","Carrie joins James for a late dinner with a view of the Statue of Liberty"
"6941/Smart stuff and other things","17 March 2019","Mikey, Raph, Donnie, and April talk punishment"
"6940/Wolves on the Prowl, or Something","17 March 2019","Summary needed"
"6936/Bar's Are Interesting Places","17 March 2019","Summary needed"
"6939/Who's that banging on my chamber door","17 March 2019","Summary needed"
"6935/Gangland Blues: A Brooklyn Encounter","17 March 2019","Punisher makes a move on a mob-front in Brooklyn. Two of the Turtles observe the carnage steathily and leave a 'present' for Microchip"
"6934/LexHub: Status Updates","17 March 2019","Lex brings Arella in on the secretive Project LexHub"
"6933/Four Treasures:King of the Cats","17 March 2019","Raven, Captain America, Stardust and Vorpal summon the King of the Cats. He summons them right back."
"6931/Anomalous Properties","17 March 2019","Summary needed"
"6932/Winter Dynamo","17 March 2019","Summary needed"
"6930/Flight Training: Be the Bird","17 March 2019","Summary needed"
"6929/What's Up With Laura","17 March 2019","Summary needed"
"6928/About A Trask","17 March 2019","Summary needed"
"6937/Sundae fun-day","17 March 2019","An ice cream social with unusual flavors"
"6938/Scott Summers' Day Off","17 March 2019","Scott was stressing, so Blink took him surfing. Lorna joined and they showed him some of the island's finer points."
"6927/Angel From The Heavens","17 March 2019","Lorna and Blink sat on the roof with hot cider to relax, and Angel dropped in, greeting old friends and making new ones."
"6926/Dead and Deader","16 March 2019","Summary needed"
"6925/Wakanda Computing: Interception","16 March 2019","Summary needed"
"6923/Walk a thousand miles in his shoes","16 March 2019","Billy returns to the Watchtower and runs into Flash nearly running into the Speed Force."
"6922/Friday Night Fever","16 March 2019","Mikey is out alone and receives an offer he cannot refuse! For more Pizza."
"6921/The Way To Earn Status","16 March 2019","Summary needed"
"6919/Small Moments","16 March 2019","Movie night for Janet and Steve."
"6918/The Din","16 March 2019","Summary needed"
"6917/All part of the plan.","16 March 2019","Summary needed"
"6915/Home Alone... the turtle version","16 March 2019","April brings groceries to the Lair while Mikey waxes poetically about the love of men, pizza, and anime."
"6916/Ladies Unmasked","16 March 2019","Red Hood and Shadowcat return to the Redcave. Kestrel and Shadowcat share their identities"
"6920/Logan's a Jerk!","16 March 2019","Blink meets Logan and he's not that big of a jerk."
"6924/Pepper On The Job","16 March 2019","Pepper goes over a Stark job offer with Kitty. Janet works out getting occasional access for JVD."
"6914/Spelunking in Symkaria: Pt 2","15 March 2019","Silver Sablinova and Lara Croft escape the jaws of death in an ancient lost cavern!"
"6911/Code Blue: Man Down","15 March 2019","A seemingly small mishap on the station blows up into what could be an Interstellar incident. Oh, and Kinsey meets not one, not two, but THREE Lanterns. This can not bode well."
"6910/Lady Luck and the Doom!","15 March 2019","Summary needed"
"6908/Now That the Chaos is Over","15 March 2019","Willow visits the Watchtower to inform Supergirl she can help find Superman. Hellboy shows up with a similar offer. Plans are made."
"6905/Defection:No Le'carre","15 March 2019","Summary needed"
"6903/X-23 isn't your average student","15 March 2019","Summary needed"
"6902/Up On the Rooftop","15 March 2019","When aurora borealis stones become MORE than just simple gemstones, who you gonna call?! Felicia certainly wasn't expecting Strange."
"6901/Sentinels: I also have a problem with Sentinels","15 March 2019","The Xmen and Avengers meet about Sentinels."
"6900/Journey Ahead","15 March 2019","Summary needed"
"6899/NYC Convoy Caper!","15 March 2019","Impulse, Spider Woman, Animal Man, and Arella stop an attack on an Alchemax convoy."
"6906/Daughters of Daratar: Epilogue","15 March 2019","Sindr and Janz bring Thea and Teya back to their father and collect payment."
