,"Log Date","Log Synopsis"
"6548/Refugee blues","17 February 2019","Arella gets a first day orientation for her arrangement at LexCorp... and some ground rules and intentions are given."
"6550/Mayan Secrets: The Vigilante","17 February 2019","T'Challa seeks info from Frank Castle on a mob boss with an art collection"
"6549/Burgers and awk","17 February 2019","Summary needed"
"6552/Crane Style","17 February 2019","Bobby experiences Kitty's retaliation for his earlier tinfoil prank"
"6551/Black Team","17 February 2019","Summary needed"
"6541/Operation Paris, Part One","17 February 2019","Summary needed"
"6542/Artifacts in Hiding pt 1","17 February 2019","Summary needed"
"6543/The Story of Us","17 February 2019","Jean looks for Scott to talk about the elephant, or rather, Rachel in the room. Does having a daughter from the future means they are meant to be? If they won't be, are they murdering her? Emotional talk ensues."
"6547/Curious Coffee","17 February 2019","Summary needed"
"6544/Shots In The Night","17 February 2019","Shots in the night as Ravager's firefight stumbles into Warpath"
"6545/Kite, sans tree","17 February 2019","Erika tries to find help with the Eldritch Kite from Sam. Heart to heart with Ellie."
"6529/Really..This Place","16 February 2019","Summary needed"
"6539/Magical Mystical Kite-Eating Tree","16 February 2019","Summary needed"
"6538/Captain America: Brooklyn Tour Guide","16 February 2019","Steve Rogers takes T'Challa for a tour of his old stomping grounds."
"6530/A Tall Tale Curse","16 February 2019","Summary needed"
"6536/Day with the kids!","16 February 2019","Summary needed"
"6546/Lessons in Self Control","16 February 2019","Deputy Director May takes Nyx out of medical and with Micah's help teaches her a little bit."
"6532/The Bat in the Birds","16 February 2019","Summary needed"
"6531/A Marvel Among Titans","16 February 2019","Summary needed"
"6540/Highway To The Danger Zone","16 February 2019","Negasonic and Kitty fight the Serpent Society in a Danger Room simulation"
"6533/Frequent Flier miles","16 February 2019","Summary needed"
"6537/A Man From The Sea Pt2","16 February 2019","Continuation of [[6527/A_Man_From_The_Sea...]]"
"6535/Bad luck comes calling","16 February 2019","Summary needed"
"6521/The Date: Jacket and Tie Required","15 February 2019","Micah and Clint take Castiel out suit shopping in preparation for his 'date' with Agent Melinda May."
"6513/The Heist","15 February 2019","Summary needed"
"6523/Prisoner Transfer","15 February 2019","Just when Alpha Flight was about to grant Arella Despana a refugee status, Lex Luthor waltz in after pulling all sorts of political miracles, and getting himself permission to walk away with Arella, as something of a guardian overseeing her integration with Earth society."
"6527/A Man From The Sea...","15 February 2019","Kitty visits Kaldur on his boat"
"6515/Girl Problems and New Students","15 February 2019","Dock Grayson has girl trouble and Damian makes an appearance! Both are things Richard Dragon is happy to help with."
"6526/Booze and bad ideas.","15 February 2019","Summary needed"
"6514/Trouble on the Waterfront","15 February 2019","Red Hood gets unexpected (and perhaps ultimately unwanted) help during a crisis. 

WARNING: Graphic Violence/Language"
"6519/The Job that needs hazzard Pay","15 February 2019","Summary needed"
"6518/Turing Tests","15 February 2019","Skye comes in to test Sam (Nyx) with a computer game that could determine her future."
"6528/Factory Follies","15 February 2019","Summary needed"
"6512/On A Boat Going To Southern Islands","15 February 2019","Aspen meets Aquaman while gathering marine research data"
"6520/Air mail in Jersey","15 February 2019","Summary needed"
"6524/Room check","15 February 2019","Kitty checks up on Erika. Erika tells all, some in cryptic form. Vows are maintained."
"6525/City Fall: Kings and Ninjas","15 February 2019","Shredder gives Fisk a coin, and an invite to help change the face of New York City's Power Structure."
"6511/How To Reach An Asgardian","15 February 2019","Summary needed"
"6522/Of Miracles and Business","15 February 2019","Summary needed"
"6517/Learning Rachel's Past...Future...Whatever","15 February 2019","Rachel discovers cheetos popcorn. Kitty discovers more of Rachel's story."
"6510/Doogie meets Andrea","14 February 2019","Summary needed"
"6506/A Wizard and The Shadow Investigate","14 February 2019","The Shadow and Harry Dresden run into each other while investigating a murdered womans condo."
"6504/Failure To Deal With 'Miracle Elle'","14 February 2019","Summary needed"
"6499/Diplomatic Immunity is the Best Immunity","14 February 2019","Summary needed"
"6495/Ahoy, Ninjas!","14 February 2019","Jessica and T'Challa go toe to toe with a video game to prove that they don't suck."
"6505/Bedroom chats","14 February 2019","Summary needed"
"6498/Jubilee Runs In All Frantic","14 February 2019","Jubilee checks on Kitty post-boating accident"
"6508/Kitty Loses An Argument with Piotr's Door","14 February 2019","Kitty argues with Piotr only to find it isn't Piotr. Illyana delivers a gift. Sam and Rahne talk business."
"6507/War of Light Prologue 2: Thanagar","14 February 2019","Sent on a mission of retrieval by both of their leaders"
"6502/Checking On Aunty","14 February 2019","Rachel came to check on Kitty's recovery from the boating mishap"
