,"Log Date","Log Synopsis"
"11913/BC-ing the sights","4 August 2020","Prue and Willow meet up in Vancouver, share coffee, and Prue runs for her flight home."
"11914/Vampires and Werewolves","4 August 2020","Buffy meets some wolves (or at least one confirmed one), ata dance club."
"11903/Spike and the Gnarlettes.","4 August 2020","Buffy and Spike encounter a nest of paralyzingly demons."
11904/BEEES,"4 August 2020","Swarm tries to rob a bank... but runs into aliens! They came from outer space! So he fled."
"11906/Madripoor Connection: Dangerous Streets","4 August 2020","Lex and Riana spy on Tony Stark as he gives money to drug dealers."
"11908/Digging up the Past: A Side-Trip","4 August 2020","The Punisher attracts more attention than he intended with a meetup address. Both Batgirl and Karrin get a courtesy call."
"11912/Bird Brained Trackers","4 August 2020","Bobbi and Peggy take on a Hydra nest and have a new friend to help out with it."
"11910/More Equal Footing","4 August 2020","It's not student and teacher anymore. James was always the eldest of her 'kids.'"
"11915/Wings and Wheels","4 August 2020","Shannon and Jeremy talk about training, life, and their gifts. Plans for a picnic of Hot Pockets and drinks by the lake are made. Jeremy's still awkward around girls--but he's learning!"
"11909/Missed phone calls","4 August 2020","Hank gets back to Sandy to find out about the attack. She's a wreck. But as usual, he cheers her up."
"11907/Visiting Creed in Detainment","4 August 2020","Scott and Jean gives Victor options to earn his freedom."
"11905/The New-New Mutants","4 August 2020","The New-New Mutants meet up and hang out. Friends forever? Stay tuned reader!"
"11900/Totoro Blue","3 August 2020","Beast hangs out with Alice, Kitty and Shannon."
"11893/Strange Reunions","3 August 2020","The last time Peggy and Spike saw each other, WWII was young. Now they encounter on a street in painfully modern New York, both ghosts of each other's past."
"11892/Lake side encounter","3 August 2020","Jimmy turned a meditation time into a training time for Shannon."
"11894/What does the Coyote nose, anyway","3 August 2020","Mercy, Petra and Jennifer Cael run into each other outside Mercy's Garage. They talk and all decide to move the conversation somewhere more private."
"11895/Lounging in the Lounge","3 August 2020","Breakfast with Kitties and Dragons."
"11896/Two Geeks in a Coffee Shop - So Cliche!","3 August 2020","Barbara and Skye meet back up for the first time in ages."
"11899/Late nights/Early Mornings","3 August 2020","Karrin makes her way over to Harry's after a very rough, and bloody, day"
"11901/Jenn Walters, Lawyers to the sort-of stars","3 August 2020","Jennifer Walters, the Sensation She-Hulk, agrees to be the face and voice of the disclaimer for Simon William's new show; I Wonder."
