,"Log Date","Log Synopsis"
"11902/Commune Conundrum","3 August 2020","The X-Men save the day at a legal pot farm out West that's under siege by a Crimson Dynamo ripoff, a pair of villainous mutants and a bunch of guys with guns."
"11898/Student Evaluation: Jeremy Statton","3 August 2020","Emma meets Jeremy. It went exactly as expected."
"11897/Attempting Murder","3 August 2020","Grant tries to kill someone at Sandy's hospital. Things do not go as planned."
"11888/Incognito Repairs","2 August 2020","Lex and Mercy meet for repairs"
"11889/Just Another Job","2 August 2020","Black Cat gets recruited by an ancient sorceress (Morgana)."
11891/Consultation...,"2 August 2020","Duncan and Prue assessed some pieces he had wanted to know about. They had dinner and he left her at her hotel with the option to stay in the city for a few days if she wanted."
"11890/Falling In Reverse","2 August 2020","Andrea finds some old memories of Jay's and talk a bit. They're sickly in love with each other."
"11882/Drops of Jupiter: Research","1 August 2020","Shannon gets checked out by Beast to make sure she isn't tainted by death spores. She's clear."
"11883/Who let the Mocks out","1 August 2020","Bobbi and Ami run into each other for coffee and get to talking."
"11885/Trust Exercise","1 August 2020","Supergirl needs help and can't find the team telepath. Time to outsource!"
"11887/Here Have Some Junk-I Mean Artistic Pieces","1 August 2020","During a lovely day at the museum, things go awry. Not surprising."
"11884/Today is the day! Neon Dreams","1 August 2020","Andrea springs big news and gets a not so amazing reaction."
