,"Log Date","Log Synopsis"
"480/Along Came A Spider","18 May 2017","Adrien and Mercy find out a bit more about Lorien and offer aid."
"492/Slayer Patrol","18 May 2017","Summary needed"
"479/Gotham Goings On","18 May 2017","Summary needed"
"487/Movie Night","18 May 2017","Summary needed"
"489/The Children Will Be Delighted!","18 May 2017","Carol Ferris invites Carol Danvers to her office to discuss potential charity."
"493/What snake has two legs","18 May 2017","Riddler has some questions for Sibilance."
481/Grasshoppering,"18 May 2017","Summary needed"
"488/BACKSCENE: To Kill For","18 May 2017","In which an unhappy fae tries to assassinate the Queen. Note the emphasis on the word try."
"468/Second Time Around","18 May 2017","Summary needed"
"495/New Beginnings","18 May 2017","Summary needed"
"482/The Snake Shop","18 May 2017","Miranda Madsen and Sibilance meet at a cafe and Miranda offers to set her up a shop. Sibilance demures.. for now."
"490/The Pull of the Ocean","18 May 2017","Summary needed"
477/Surprises,"18 May 2017","Summary needed"
"500/The Hustle and Bustle of the Planet","18 May 2017","Summary needed"
"484/Lost Things Are Always In The Last Place You Look","18 May 2017","Summary needed"
469/Line!,"17 May 2017","Summary needed"
"457/The Dragon and the Wilykat","17 May 2017","Summary needed"
"474/Bombshell Bonding","17 May 2017","Pepper Potts is kidnapped! Only one person can help! Black Widow to the rescue. The women are forced to move beyond their history in a crisis."
"464/Returning to the Fantastic Four","17 May 2017","She-Hulk returns to the Fantastic Four"
"461/The morning after...","17 May 2017","The morning after the failed attempt to talk to Karrin about important things"
