,"Log Date","Log Synopsis"
"7370/Mary mary quite contrary..","30 April 2019","Walker is at the Blue Lady taking pictures for a client. She meets Thomas Raith during her job."
"7368/Villainous Violence","30 April 2019","Summary needed"
"7367/The End of the Earth","30 April 2019","Jubes meets a god."
"7366/Conjuration Gone Wrong.","30 April 2019","Sabrina summons Daimon by accident."
"7365/Riot Girl","30 April 2019","Summary needed"
"7364/Musings in the Dark","30 April 2019","Summary needed"
"7363/A Meeting of Very Different Minds","30 April 2019","A former assassin, his service dog, and an angel meet in a bar to drink. Karen Page is there and just a bit too oblivious for her own good. At first, anyway.<br>OOC Note: Bucky player was spoofing by paging Karen with his poses, thus why they don't show on the log as his."
"7362/Welcome to Croft Manor","30 April 2019","Summary needed"
"7360/A rooftop encounter take 2","30 April 2019","Summary needed"
"7359/Dining Hall Meetings","30 April 2019","Summary needed"
"7358/Vampires, Werewolves, and Demons, O'Mai!","30 April 2019","Selene and Hellstrom kill Lycans."
"7361/Grand Theft Autobot","30 April 2019","Travel practice turns into a rescue mission that gets -very- messy when Kinsey and Saint Walker cross a militant Kree faction on a desert planet."
"7371/Mysterious Man","30 April 2019","The X-MEN have a meeting with the man declaring himself to be Rogue's father. He lays out all the information about where he's been for the past 14 years."
"7357/Sentinels: Clone-Janet's Autopsy","29 April 2019","Steve, Jessica and T'Challa allow their captive to examine the robotic Janet clone."
"7355/A Budding Paradox","29 April 2019","Summary needed"
"7353/Two and a Half Crazies walk into a Bar","29 April 2019","Summary needed"
"7351/Have I Got News For You","29 April 2019","Sam meets May at Willow's and May gives them an assignment. Chinese food, werewolves and Batman fanboying may also be involved."
"7350/When a Bird Gains Her Wings","29 April 2019","Summary needed"
"7349/Upon my Eagle's Wings","29 April 2019","Kían visits the Titans Tower to offer his services, and finally finds a place to perch."
"7354/City Fall: It's Fun to Stay at the YMCA...","29 April 2019","Elektra and Shredder argue over the souls of four youth."
"7356/Motorcycles Galore","29 April 2019","Scott, Rahne, Brian, Lorna, Kitty, and X-23 gather in the garage while project motorcycles are worked on"
"7346/A drink after work and more","28 April 2019","Summary needed"
"7345/Checking on the Big Blue.","28 April 2019","Summary needed"
"7344/Age of Despair: Why did it Have to Be Apokolips","28 April 2019","Willow's research discovers something.. disturbing. She tells John, and together they hatch a plan that will hopefully tell them more."
"7347/the italian dinner","28 April 2019","Summary needed"
"7348/A Chance to be Yourself","28 April 2019","In Mutant Town, Wolfsbane and Beast Boy meet. A new friendship is created."
"7343/Earth Day!","27 April 2019","Stone critters hassle people, Zombie-Girl and Lara kick their butt!"
"7339/Speedster meets SHIELD","27 April 2019","Coulson plans an interception of Impulse during his daily rounds, and evaluates the young hero for SHIELD."
"7341/Trapping the Punisher","27 April 2019","Punisher is attacked at an arms deal gone bad and takes the guns. Kitty responds a bit late and tries to talk Punisher out of his Crusade, and ends up with a number for regular contact."
"7342/Not My Kind Of Party","27 April 2019","After Harley's ""Escape From Arkham"" party, Catwoman waits to offer a few words. Takes place directly after Log 7250, ""Great Big Gotham City: Baby's on Fire."""
"7331/What's a Darryl","26 April 2019","Summary needed"
"7333/A Contessa and a Ninja walk into a bar","26 April 2019","Summary needed"
"7338/Making Magic Great Again","26 April 2019","Summary needed"
"7332/Loads of motorcycles.","26 April 2019","Summary needed"
"7330/Cityfall: Silent But Deadly","26 April 2019","Darcy's 'date' with Elektra goes a little less than planned as May and Elektra have a meeting of minds in the back parkinglot. They come to an understanding."
"7329/Fitting Fit for a Captain","26 April 2019","Janet and Steve doing their thing. Warning: content may cause diabetes."
"7335/A Night To Remember","26 April 2019","Summary needed"
"7334/Come Call the Deep","26 April 2019","Shredder and Poseidon disagree about Shredder's use of sea wildlife in his experiments. To settle the disagreement...Shredder fights a shark?"
"7340/Rendezvous on the Rooftop","26 April 2019","Kían makes some tentative moves back towards integrating into Earth culture.  Koriand'r helps."
"7337/City Fall: A Family Call","26 April 2019","Koya makes her debut, and April is kidnapped despite Leo's best efforts."
"7328/Excellent Use of My Time","25 April 2019","Poor Stephen, having to put up with Felicia and her card tricks! -- and bad luck to boot! Or is it all bad...?"
"7327/Wasp on Wasp","25 April 2019","Janet finally meets Nadia Pym"
"7326/Catching Up With Kinsey","25 April 2019","Summary needed"
"7324/Buzzing About","25 April 2019","Summary needed"
"7323/training mind and body","25 April 2019","Summary needed"
"7322/City Fall: So, About this Plan of Mine...","25 April 2019","Matt asks Elektra to meet him, they discuss SHIELD and his plan for the Foot and revel in Elektra's return and the changes it's made in their lives."
"7320/Off Duty","25 April 2019","A pleasant chat between therapist and Soldier."
"7319/Ding Dong: We Need To Talk","25 April 2019","Thor and Ellisandra have a discussion about the situation at hand and how it might benefit their people. And that it's all Loki's fault."
"7325/Do Martians Blink","25 April 2019","Blink meets J'onn in Egypt, they pair go to the Alps, then plan a meal in Italy"
"7321/Picking A Sweet Ride To Be","25 April 2019","Peter Parker and Samuel pick out motorcycles to work on, while Kitty starts on her Vespa scooter"
"7318/The Once and Future Rogue","25 April 2019","Backstory. In 2025, Scott, Lorna and Kitty are sent to Alaska to look for a mutant (Rogue) who has been detected by Cerebro"
"7317/The Truth About Jeremy According to Jean","24 April 2019","Summary needed"
"7315/The One Time He Was Green","24 April 2019","Summary needed"
"7316/Hot Dogs and Telepaths","24 April 2019","Jessica meets J'onn in not-Jonn form, and makes a new friend. Unless he isn't a friend. Because a girl just never knows, these days."
"7314/CityFall: Cards on the Table","24 April 2019","The 'gang' meet Agent May, and Bucky Barnes, and lay their cards on the table. Kate realizes she's not the best fit for the job. Nobody has to tell Matt and Danny who is.."
"7313/Put a Ring On It","24 April 2019","Nadia, Rift, and Gwen foil THE RINGER. It was more impressive than it sounds."
"7309/A new face.","23 April 2019","Summary needed"
"7307/Going To Easter For Easter","23 April 2019","Rogue accompanies Blink on a teleport to one of Blink's dream destinations: Easter Island"
"7306/City Fall: April Showers Bring May Calling Cards","23 April 2019","Kate delivers May's"
"7305/It's a Date","23 April 2019","Summary needed"
"7311/Let Me Be The First To Welcome Our New Overlord...","23 April 2019","Joseph Miller drops off information about a fake Avengers group with T'Challa."
"7312/Heavy Metal Thunder","23 April 2019","Scott, Rogue, Lorna and Magneto are present for Kitty delivering old motorcycles and a car to the school for student projects"
"7310/18 Minutes in Julliard","23 April 2019","J'onn visits Julliard during one of Mason's recitals."
"7302/Got Some News, Bub","22 April 2019","An old enemy emerges from the past to haunt both Logan and Steve. A need for adrenaline junkies is noted. Both decide that lying about the rules of hockey is an extremely entertaining thing."
"7300/Cityfall: Best Laid Plans","22 April 2019","Kate takes the Defender's plan to SHIELD and discovers SHIELD has a counter offer. The plot thickens."
"7299/Black Bread","22 April 2019","Summary needed"
"7298/Sentinels: It comes with more options","22 April 2019","Johnny learns about the stolen gun."
"7297/But what's wrong with her","22 April 2019","Loki and Thor discuss Thor's new bride."
7296/Spookerific!,"22 April 2019","Lorna, Rogue and Kitty have to deal with spooky calls coming to Lorna's phone on a stormy night"
"7304/City Fall: Making a Murder","22 April 2019","Carrie gets help from the Bat team to stage a murder. Wait, aren't they supposed to be good guys?"
"7308/April Delivers","22 April 2019","April drops by with some food for the turtles and more talk is had about current events."
"7303/City Fall: From the inside","22 April 2019","Carrie takes an undercover role with a small time gang, and gets a rather dire task put before her."
"7293/The Rumbles in the Tumbles","21 April 2019","Summary needed"
"7292/South By Southwest","21 April 2019","T'Challa takes Diana on a vacation, racing horses and then dinner near Austin, Texas"
"7295/Uncommon Intelligence Resource","21 April 2019","Summary needed"
"7294/Sentinels: What was Lost","21 April 2019","Avengers and X-Men respond to an assault by the Sentinels."
"7291/Mangos and Oreos","21 April 2019","Summary needed"
"7290/Hot Cocoa and Advice","21 April 2019","Summary needed"
"7289/What A Random Encounter!","21 April 2019","Summary needed"
"7287/Age of Despair Part 3.5: Nursing Nightmare","21 April 2019","Age of Despair Interlude: Where John and Willow encounter Nightmare Nurse, who tries to help. The trio discover something sinister is going on and new clues as to who, what, or whom is behind the assault on Superman!"
"7288/Bats and Cats in the Belfry","21 April 2019","Bruce, Kitty and Jason discuss the Lycan threat. Also, donuts!"
"7284/Fm'latgh nilgh'ri!","20 April 2019","Summary needed"
"7286/This'll give'em the Jitters","20 April 2019","Summary needed"
"7283/A Tale of Two Lanterns","20 April 2019","Summary needed"
"7282/Bats in the Gotham Belfry","20 April 2019","Summary needed"
"7281/Reclamation, and Goodbye","20 April 2019","Kinsey returns to MacKenzie King Station, realizing that this may not be her life anymore - a thought that is highlighted by the arrival of Red Lantern Razer demanding information about the prisoner she denied him."
"7280/Changeling: Nyx That Idea","20 April 2019","Skye drags May to one of her"
"7279/X-MEN: Xsylum pt 2","20 April 2019","The X-Men have to escape the Asylum Dimension and in doing so, they meet an unlikely guest who hasn't been seen in a long time."
"7285/Of Red Hoods and Marvel Girls","20 April 2019","Jean Grey meets Jason Todd after Kitty brings him to the school to help with a case of kidnapped students"
"7278/Magical Beginnings","19 April 2019","Summary needed"
"7276/Stranger Days at Bryant Park","19 April 2019","Summary needed"
"7275/The importance of art","19 April 2019","Summary needed"
"7274/Strength is in numbers","19 April 2019","Summary needed"
"7273/The End of Our Tail","19 April 2019","Summary needed"
"7277/Meanwhile In Transylvania","19 April 2019","Morrigan goes on a trip to find some answers. She ends up finding Dracula."
"7267/A Incubus, A Ninja, and a former centaur walk into a bar...","18 April 2019","Summary needed"
"7272/X-men to the pool hall","18 April 2019","Summary needed"
"7271/Oh Sister, Oh Sister","18 April 2019","Summary needed"
"7269/Lessons to Learn","18 April 2019","Summary needed"
"7228/Elite Evaluation","18 April 2019","Natasha and Skye are paired up for a Technology evaluation, and undeclared use of an outside resource has repercussions for the pair.  (This log coincides with log 7268.)"
