,"Log Date","Log Synopsis"
"2908/I Don't Like Mondays","21 October 2017","Skye takes an enforced afternoon off and hunts down Gothic Lolita (Pt. 1)"
"2923/Kyle and Hal - Watchtower","21 October 2017","Summary needed"
"2919/Gems in the Night","21 October 2017","Summary needed"
2925/Recruitment!,"21 October 2017","Summary needed"
"2946/The Devil('s Daughter) Went To Chinatown","20 October 2017","Summary needed"
"2786/Large Pepperoni, side of ninjas.","20 October 2017","Summary needed"
"2913/Rooftop Encounters","20 October 2017","Summary needed"
"2906/Log 2906","20 October 2017","Summary needed"
2905/Recruitment,"20 October 2017","Summary needed"
"2914/Trick or Wheat","20 October 2017","Summary needed"
"2907/Secretaries unite!","20 October 2017","Summary needed"
"2916/Not My People","20 October 2017","Batman lets Shiva know how he feels about her challenging Nightwing"
"2909/Titans Tower Meet Up, Gotham Style!","20 October 2017","Summary needed"
"2918/On Tonight's Episode of Logan's Rum","20 October 2017","Summary needed"
"2917/Post-Shivonic Plague","20 October 2017","Summary needed"
"2912/The Warm/Cold Light of day","20 October 2017","Summary needed"
"2900/One Month Checkups","19 October 2017","Summary needed"
"2915/What Time Do You Call This!","19 October 2017","Summary needed"
"2901/America & Cait","19 October 2017","Summary needed"
"2927/I Don't Mean Rhinestones","19 October 2017","Diamonds may be a girl's best friend, but when someone is actually a diamond, things aren't THAT glamorous, as Vorpal finds out when he runs into a very sparkly guest."
"2902/Murder Lab, Murder Lab, Radioactive Murder Lab...","19 October 2017","In the underground lab hidden beneath NYC vegetarian restaurant 'The Green Gobbler', Norman Osborn discusses the finer point of science and creepy symbiote monsters with his new 'employee' Carl Mach."
"2898/Peter Parker's Party Plaza","19 October 2017","Summary needed"
"2903/A Matter of Ownership","19 October 2017","Summary needed"
"2904/Sayeth Anything","19 October 2017","Summary needed"
"2888/Log 2888","18 October 2017","Summary needed"
"2894/It is customary","18 October 2017","Summary needed"
"2889/Two Alien Teens","18 October 2017","Summary needed"
"2895/Talk'n with 'Dad'","18 October 2017","Logan will be Kurt's Best man. They're getting married! Not Logan and Kurt. Lorna and Kurt. I mean really. Can you imagine Logan and Kurt? I mean, come on."
"2890/Log 2890","18 October 2017","Summary needed"
"2897/Call To Arms","18 October 2017","Starring: Frank Castle as Sylvester Stallone, and Norman Osborn as a way-more-evil Bruce Willis. This fall, don't miss the prologue to the greatest action hit since Ares' involvement in the Trojan War."
"2899/Coffee, Burgers, Animated Paper Cows","18 October 2017","Wherein magical books are regarded dubiously in favor of a tiny paper cow."
"2891/Log 2891","18 October 2017","Summary needed"
"2887/Catching up with the Sassa","18 October 2017","Ares and Sassa catch up."
"2886/Might or Right","18 October 2017","Summary needed"
"2893/Log 2893","18 October 2017","Summary needed"
"2881/A Game of Rocky and Bulwinkle","17 October 2017","Skye visits Agent Romanoff about an important job, and learns things about herself."
"2882/Mad Props Come In All Sizes","17 October 2017","Summary needed"
"2878/Log 2878","17 October 2017","Summary needed"
2880/Walkthrough,"17 October 2017","Part human conversation, Part alien conversation... all SCIENCE!"
"2883/Coffee for all!","17 October 2017","Summary needed"
"2896/The Skull Inquiry","17 October 2017","Summary needed"
2875/Yep.,"17 October 2017","Summary needed"
"2884/Just Hangin' with the Villains","17 October 2017","Meeting of the darker villains at the Bar With No Name."
"2877/A Martian and a Cat Walk into a Lab.","17 October 2017","Summary needed"
"2885/Tuesday Tryouts","17 October 2017","Summary needed"
"2879/SHIELD Me from Disaster....","17 October 2017","Agents May & Johnson ask Tony for help and realize quickly that was probably a mistake..."
"2870/Log 2870","16 October 2017","Summary needed"
"2876/A Little Birdie Told Me...","16 October 2017","Contracting Shivonic Plague is nothing to to joke about!"
"2869/A Kiss with a Fist","16 October 2017","Summary needed"
"2857/Mess With the Bull...","16 October 2017","Summary needed"
"2871/The Talk - Part 1","16 October 2017","Angel comes by to Talk. Buffy would prefer avoidance tactics."
"2860/SHIELD Urban Conflict Firearms Training Scenario","16 October 2017","SHIELD senior agents run the newest batch through a training course."
"2872/Dirty Deeds","16 October 2017","Huntress contacts Catwoman about a job to sting a Mafia don. The two agree to collaborate, trading a favor for a favor."
"2866/Advanced Cliff Diving For Dummies, Chapter 1","16 October 2017","A video was made, but will the viewers like the addition of a cheshire cat?"
"2874/A Horse'a Course!","16 October 2017","Summary needed"
"2873/Batcave Shenanigans","16 October 2017","Damian and Babs chat; some beans are spilled."
"2867/A Tower Tour","16 October 2017","Colette takes Sev and Breath on a tour and gives them an introduction to the greatest danger of the Titans Tower: messy teenage superheroes."
"2851/A fresh piece of butter","15 October 2017","Origami, Buttercup, and Detective Black deal with a shooting in a slum."
"2853/Beer. Garage.","15 October 2017","Summary needed"
"2862/On a clear day you can see forever","15 October 2017","Summary needed"
"2856/Dragon's Questions or Wrath","15 October 2017","Cyberdragon, with the assistance of SHIELD, tries to find out information about the person behind a bio-weapon"
"2854/When there's danger you know who to call","15 October 2017","If there's not trouble, though, the Titans are just a dysfunctional little family."
"2864/A Visit With Old Friends","15 October 2017","Summary needed"
"2848/Drinks with an Amazon","15 October 2017","Summary needed"
"2855/Log 2855","15 October 2017","Summary needed"
"2868/Log 2868","15 October 2017","Summary needed"
"2849/Centrally Parked","15 October 2017","Summary needed"
"2858/Butterfinger Ritual","15 October 2017","Summary needed"
"2852/Experiment 12015","15 October 2017","Summary needed"
"2861/Stalking Dragons","15 October 2017","Summary needed"
"2838/Good Night's Gone Bad!","14 October 2017","Summary needed"
"2845/Is there a Spartan in the house","14 October 2017","A mysterious armored figure, the Sable Spartan, appears. Aided by Captain America and Kaydin, they put a temporary stop to a Gang War."
"2850/Just checking in.","14 October 2017","Breath and Kaldur are delivered a hostile 'message' at Titan Tower."
"2839/Bring Your Daughter to Work Day","14 October 2017","Questions are answered, and possibly a few fences mended, between Norman and Sarah."
"2846/Shadowy cats and shadowy elves rock out","14 October 2017","Summary needed"
"2829/Devil went up to New York.","14 October 2017","Emma Frost's has been compromised after an attack by Gorilla Grodd! A handful of Xavier-ites and James Proudstar go to help."
"2842/Central Sparring","14 October 2017","Summary needed"
"2841/Open Day","14 October 2017","Summary needed"
"2847/The Bonfire of the Vain: Chapter 2","14 October 2017","Continuation of Gambit and X-23's misadventure in the Morlock Tunnels."
"2843/Damn Russian Hackers!","14 October 2017","Don't you watch CNN? Russian bots, man."
"2832/Log 2832","14 October 2017","Summary needed"
"2837/Feelings and Hurts","14 October 2017","Summary needed"
"2844/Knight to ... Princess 2(","14 October 2017","Summary needed"
"2840/The 6th Perfect Kiss","14 October 2017","Just a random morning meeting that turned into a memory of a lifetime."
"2828/Old Habits Die Hard","13 October 2017","Elektra drops in on her old flame Matt, to expected results."
"2831/Marco Polo and Bat-Dates","13 October 2017","This is what happens when Bat-peoples don't keep in touch enough."
"2820/Josie's, Any Given Thursday","13 October 2017","Summary needed"
"2833/I'm a Mentor Now","13 October 2017","Summary needed"
"2824/=What Lassie","13 October 2017","James Proudstar visits the school to ask for help after Emma Frost was mentally altered by Gorilla Grodd"
"2821/Spirit(s) in the Sky","13 October 2017","Summary needed"
2835/Coffeebreak.,"13 October 2017","Team 'make Skye take care of herself' strikes, threatening her computers, and making Skye eat. Complete with more Captain America making sense."
"2824/What Lassie..Emma turned into a monkey","13 October 2017","James Proudstar arrives needing help. He is met by Meggan and Jean Grey."
"2822/Boom Tubes and Booze","13 October 2017","Summary needed"
"2827/Coffee in the Morning","13 October 2017","Family reunions almost always have surprise moments."
"2836/Another Lantern","13 October 2017","Summary needed"
"2813/Fresh Squeezed Lemonade","13 October 2017","Summary needed"
"2823/The King Under the Sea","13 October 2017","Summary needed"
"2830/Those Hacktivists Again","13 October 2017","Skye comes looking for someone who was peeking into SHIELD's stuff."
"2818/What lies in the Shadows Pt. 2","13 October 2017","Summary needed"
"2816/A Speedy Welcome","12 October 2017","Summary needed"
