,"Log Date","Log Synopsis"
"2477/Check Engine Light On","16 September 2017","Jean broke Kurt's car. She meets Mercy Thompson to discuss repairing it."
"2474/Faster, Sabretooth! Kill! Kill!","16 September 2017","Summary needed"
"2465/Something Wicked This Way Comes","16 September 2017","Ares and Shulkie are enjoying a night at a towny bar when Castiel comes in"
"2475/Crowley and the Cavalry","16 September 2017","Summary needed"
"2471/We try not to wreck the school","16 September 2017","Summary needed"
"2479/A Good Chat","16 September 2017","Summary needed"
"2466/Seeing the sites","15 September 2017","Summary needed"
"2467/Indistinguishable from magic","15 September 2017","Summary needed"
"2469/Log 2469","15 September 2017","Summary needed"
"2591/Pawns and Wagers","15 September 2017","Fred returns Dean's amulet to him."
"2470/Heralds of Doom","15 September 2017","Summary needed"
"2463/Finding the Pieces","15 September 2017","Summary needed"
"2462/Dancing on a Pin","15 September 2017","Summary needed"
"2464/Hellish Kitchen","14 September 2017","Summary needed"
"2451/Sorry about the Exile","14 September 2017","Summary needed"
"Meet the Parents","14 September 2017","Fred stays with her parents while waiting for them to wake up. Sam keeps her company and they discuss the previous events as well as his blood addiction."
"2457/Proposition for a Penguin","14 September 2017","Thursday enlists Penguin to supply her with a detailed blueprint of Wayne Tech Headquarters not accessible by the public or without duress"
"2447/The Prodigal Prodigal","14 September 2017","Damian proves timely undoing his own kidnapping; the Dynamic Duo discuss the threats ahead."
"2468/When Life Gives You Melons","14 September 2017","Summary needed"
"2452/Meet the Neighbors","14 September 2017","Summary needed"
