,"Log Date","Log Synopsis"
"1229/Fancy Meeting You Here","30 June 2017","Summary needed"
"1217/Small Problems","30 June 2017","Summary needed"
1224/Log,"30 June 2017","Summary needed"
"1230/It will be a cold day","30 June 2017","Summary needed"
"1220/A Change of Scenery","30 June 2017","Summary needed"
"1225/Of Gods and Men","30 June 2017","Ares comes back to let Buffy know what happened in his battle with Phobos"
"1232/Stay on target","30 June 2017","Summary needed"
"1216/An Assassin's Anguish","30 June 2017","Winter Soldier is stuck in a nightmare from his own mind.  Claire and Mercy-Coyote try to save him."
"1221/No more evil doing for you, little akuma.","30 June 2017","Summary needed"
"1226/Book Bindings","30 June 2017","Summary needed"
"1227/The Troubled Trickster","30 June 2017","Summary needed"
"1233/Really Tall & Really Fast","30 June 2017","Grace runs into Liz, and walks her home through a seedy neighborhood."
"1222/The plight of Fear and War finale","30 June 2017","Ares and Phobos' battle brings them to the exterior of the Triskelion"
1228/Super-Homework,"30 June 2017","Summary needed"
"1212/A Man of Wealth and Taste","30 June 2017","The conclusion of the game between bartender and detective ends with the latter guessing the former's name."
"1223/Midsummer Confusion: Cherry Blossoms and April in June","30 June 2017","April O'Neal and Michelangelo (turtle ninja) find themselves in a surreal art-movie experience ... with ninjas"
"1206/Meeting at the Watch Tower","29 June 2017","Summary needed"
"Wounded on a Shore","29 June 2017","Sam Winchester's efforts to protect the Winter Soldier from the shadows brings him face to face with the a man. Bucky Barnes struggles to break through the cracks in the walls."
"1215/Sunshine and Joy... interrupted","29 June 2017","Summary needed"
"1202/Back to school","29 June 2017","Summary needed"
"1198/A Nurse's Nightmare","29 June 2017","Nightmares accost Claire Temple, as the Coyote's mind attacks her.  Mercy-Coyote steps in to help her friend."
"1208/Four Leylines Make a Square","29 June 2017","Summary needed"
"1194/Green Bats in Space","29 June 2017","Summary needed"
"1218/Into the spider's web.","29 June 2017","Summary needed"
1203/Log,"29 June 2017","Summary needed"
"1219/The Plight of War and Fear","29 June 2017","Summary needed"
"1209/Topsy Turvy","29 June 2017","Summary needed"
"1196/What Lux Reveals","29 June 2017","Summary needed"
"1204/A Visit","29 June 2017","Danny Rand visits Alias Investigations with a job offer."
"1211/A Strange Meeting.","29 June 2017","Doctor Strange pays a visit to Harry Dresden"
"1210/The Auction of the Arcane","29 June 2017","Summary needed"
"1200/Olympus Comes to Sunnydale","29 June 2017","The villain behind the situation is revealed and an epic battle between gods begins."
1205/Mysteries..,"29 June 2017",2026
"1213/Seeking Out The Strange","29 June 2017","Traci 13 gets a message from Doctor Strange and visits his home to find Artemis there and the reason for the summons."
"1214/Home, sweet home.","29 June 2017","Summary needed"
"1201/Whiskey and House Damage","29 June 2017","Summary needed"
"1199/Heart to Heart","29 June 2017","Melinda May comes bearing gifts...and demands for one Sam Winchester."
"1190/Bladerunner 2025","28 June 2017","Drunk idiots, tea, and Chinese food."
"1186/The People You Meet At Hot Topic","28 June 2017","As unlikely as it seems, Ellie happens by Graydon Creed at Hot Topic, and it's ridiculous."
"1185/Clocking Out","28 June 2017","Summary needed"
1191/Log,"28 June 2017","Summary needed"
"1177/Things you find in the drain.","28 June 2017","Summary needed"
"1187/Down Goes The Puffin!","28 June 2017","Summary needed"
"1195/An Update on Lanterns","28 June 2017","Summary needed"
"1180/Mr. Berl's Last Hurrah","28 June 2017","Summary needed"
"1188/Devil is in the details","28 June 2017","Summary needed"
"1192/1984, Konspiratsiya","28 June 2017","Backscene. The year is 1984. The Black Widow, the Winter Soldier, and Ares come together to form a plan to stop an attack on the Olympics that would turn the Cold War hot."
1197/Moonrakers,"28 June 2017","Summary needed"
"1182/Eco Terrorable!","28 June 2017","Summary needed"
"1189/Cash 'n Check","28 June 2017","Summary needed"
"1181/The Asgardian and The Assassin","28 June 2017","Loki and Winter Soldier team up to save Claire and Mercy.   They, however, fall a little short in saving them."
"1184/Monkey at Mid-Nite","28 June 2017","Dr. Mid-Nite meets Shiva and a deal is struck"
"1178/Is This a Mob Shakedown","27 June 2017","Summary needed"
"1165/Shall We Dance","27 June 2017","Summary needed"
"1173/Thrilling heroics and the need for sustenence","27 June 2017","Summary needed"
"1179/The Sword","27 June 2017","Summary needed"
"1166/Rumors of Imperium","27 June 2017","Summary needed"
1174/Log,"27 June 2017","Cyberdragon contacts Natasha about a situation"
"1183/A Mystical, Magical, Evening","27 June 2017","Summary needed"
"1167/Sausages and Laws","27 June 2017","It really is best to never know how they're actually made. Especially when an alien makes them."
"1175/The Bat Fish","27 June 2017","Summary needed"
"1169/Mall Rats","27 June 2017","Summary needed"
"1176/Barflies and relatives of barflies","27 June 2017","Summary needed"
1164/Log,"27 June 2017","Summary needed"
1170/Log,"27 June 2017","Summary needed"
"1154/Settling Down the Sommelier","26 June 2017","Lucifer and Ravenna discuss Strange's appearance over tequlia."
1160/Log,"26 June 2017","Summary needed"
"1156/Attack of the D-listers!","26 June 2017","Booster Gold, Blue Beetle, and Dragonfly try to stop Condiment King and Calendar Man! Things go about as well as you'd expect."
"1155/Whose Fault Is It, Anyway","26 June 2017","Summary needed"
"1161/Clay Bat","26 June 2017","Summary needed"
"1163/You Gotta Know Your Limits (With A Boombox)","26 June 2017","Well, now that we know what the problem is, what the heck do we do about it?"
"1157/Aloha, Speedsters!","26 June 2017","Summary needed"
"1171/Fun at the Faire!","26 June 2017","Summary needed"
1145/Log,"26 June 2017","Summary needed"
1158/Log,"26 June 2017","Summary needed"
"1162/The Lineup","26 June 2017","Claire Temple and Sam Winchester work together to put a human name to the near-mythical legend of The Winter Soldier. And then? Together, they come up with a plan."
"1150/Nighttime Rooftop Rendeveous","26 June 2017","In which Reed talks magic ...er interdimensional energies, Chat Noir leaves in a bit of a huff, and Mari is a mini Pepper Potts. Or we all try our best to explain something Miraculous."
"1159/The Regina Monologues","26 June 2017","Wade introduces Natasha to Starling and the DeadHut"
"1168/Missing In Action","26 June 2017","Loki comes upon Mercy's garage and realizes bad things (tm) have happened."
"1140/Reunited & It Feels So Good","25 June 2017","Summary needed"
"1152/A Sorceress, A Half-Fae, and A Blood Witch Are Walking Down The Street And ...","25 June 2017","Having secured a job sewing commissions at the local goth boutique, Nico is visited by Traci and Paisley.  Nico develops a case of fangirl-itis when she also spies Claire Voyant in the same store."
"1148/Who's Afraid of the Big Bad Ares","25 June 2017","Buffy and Ares consult with Giles on how to solve the situation in Sunnydale"
"1136/Graveyard Shifts and Songbirds","25 June 2017","Summary needed"
1151/Sanguine,"25 June 2017","Romance blooms after Winifred Burkle proves she's a force to be reckoned with when a group of vampires take Sam Winchester hostage."
1141/Log,"25 June 2017","Summary needed"
"1144/Faeries, Chimera, and Magi, Oh My!","25 June 2017","Paisley introduces Traci to Vanya, and a roadtrip is planned."
"1149/VLog: Star Sapphire","25 June 2017","Summary needed"
1137/Log,"25 June 2017","Summary needed"
"1116/Contacting A Nurse: After Hunting A Soldier","25 June 2017","Mercy contacts CLaire Temple to let her know what Bucky said.  Only magic interrupts their chat."
"1143/Magnetic Personality.","25 June 2017","Summary needed"
"1121/Pot Stickers and Beer","25 June 2017","In which Darcy buys Scott lunch and Parker learns never to poke at Darcy. Or How much do cleavages shots go for these days?"
"1153/Three Birds and a God go Into a Bar","25 June 2017","Summary needed"
"1138/Central Park Booster","25 June 2017","Summary needed"
"1142/To Question the Question or Not to Question the Question, That is the Question","25 June 2017","Renee is visiting a murder scene she shouldn't be at, and runs into The Question."
1146/Log,"25 June 2017","Summary needed"
"1132/Newspaper Interview OF WAR!","25 June 2017","Summary needed"
"1139/Moral Support","25 June 2017","Jessica Jones helps Ravenna Levesque face down her abusive former employer. Ravenna gives Jessica an important factoid about the Bartender at Lux."
"1135/Metropolis Mayhem","25 June 2017","Another Legion member appears, and it's Phantom Girl! The Legion reunites, and stops a gang fight. And then, PIZZA!"
"1147/Strange times at Lux","25 June 2017","Doctor Strange visits Lux to meet it's new Sommelier, and Lucifer stops by to hold the place together."
1134/Log,"25 June 2017","Summary needed"
