,"Log Date","Log Synopsis"
"3567/Poker Face","5 January 2018","Lar uses his abilities to cheat at a card game, leading to a fight. Kara intervenes."
"3576/What was Norman doing","5 January 2018","Sarah and Katherine working together to make sure OSCorp is a force for good...ish."
"3573/Mmmm Pizza Restaurant","5 January 2018","Summary needed"
"3570/The Rescue","5 January 2018","Zinda and Spoiler meet in a Gotham alley"
3579/Walkies!,"5 January 2018","Summary needed"
"3571/Rookies Unite!","5 January 2018","Summary needed"
"3568/AoP - Two Devils Walk Into a Bar","5 January 2018","Our scoundrels have met up, but will they form a crew to go after the Treasure of the Sea Witch?"
"3574/Themysciran Arts Center","5 January 2018","Summary needed"
"3572/An unexpected visitor","5 January 2018","Summary needed"
"3575/As the Dragon Flies","5 January 2018","Summary needed"
"3558/Chilling In Mutant Town","4 January 2018","Summary needed"
"3560/Where's your boss!","4 January 2018","Summary needed"
"3561/You live like this","4 January 2018","Summary needed"
"3564/Tacos and Snow","4 January 2018","A bunch of mutants meet for tacos. Talks are had, and Quentin gets a new project."
"3556/A cat, a mutant, and an avenger walk into a bar.","4 January 2018","Catwoman attempts to rob a museum, and meets Tony Stark and Rogue."
"3565/The Kolkata Kitty Caper","4 January 2018","Summary needed"
"3557/An Ice Encounter","4 January 2018","Maya meets up with a metahuman, Kenan, who's having trouble honing his flight skills. She tries to offer assistance with gusts of cold air, but to no avail."
"3566/Pyromania Running Wild!","4 January 2018","Summary needed"
"3559/Bodyguard to the Bat Gets Tested","4 January 2018","Only not really. The women have decided that in a world of testosterone, they're gonna forge a friendship!"
"3550/Lar sees pretty lights!","3 January 2018","Summary needed"
"3552/Titans: Punchbot3000","3 January 2018","Punchbot 3000 comes to life and wants to join the Titans."
"3553/Dazzling Dimensions of Danger","3 January 2018","Dazzler and Havok kick a monster's ass and then catch up on old times."
"3554/Cats do like Lasagna","3 January 2018","Summary needed"
"3555/Log 3555","3 January 2018","Summary needed"
"3503/Shelter From The Storm","2 January 2018","Summary needed"
"3541/New Year, New Start","2 January 2018","Tony and Pepper discuss... dating. It is horribly awkward."
"3467/Laurel is on Overwatch!","2 January 2018","Summary needed"
"3543/Paying Respects to One's Teacher","2 January 2018","Red Robin goes looking for Shiva. She's easily found waiting for him on a rooftop."
"3512/Rough and Tumble","2 January 2018","Laurel, Lar, and Bombshell go to a hockey game."
"3551/I've got Troubles Al","2 January 2018","Summary needed"
"3542/Official Tours","2 January 2018","Summary needed"
"3549/Magneto returns to Xavier's School.","2 January 2018","Summary needed"
"3544/Training Op: Covert Surveillance","2 January 2018","Summary needed"
"3545/Behind the Scenes","2 January 2018","Zola and IcedLotus meet to discuss a recent discovery."
"3547/First Day","2 January 2018","Summary needed"
"3539/AoP - The Good, The Bad, and the Skull","1 January 2018","Summary needed"
"3536/Early Morning Pizzas","1 January 2018","A random meeting in a pizza shop"
"3540/Magneto Must Pay","1 January 2018","Hope Summers and the Scarlet Witch act on their plain to deal with Magneto. Only, they have different plans on how to eliminate the threat he represents."
"3537/Big Bright Beacon to SpaceBaddies","1 January 2018","Summary needed"
"3534/Back to Reality","1 January 2018","Skye and Clint dance on New Years Eve in Starling City. Their little bit of peace and quiet is ruined by the Rising Tide."
"3535/Log 3535","1 January 2018","Summary needed"
