,"Log Date","Log Synopsis"
"10258/Log 10258","30 November 2019","Summary needed"
"10262/Sif's Midgard digs","30 November 2019","Loki gets a tour of Sif's place, and uses various magic for no reason."
"10259/Exercize and conversation...","30 November 2019","Remy and Shannon continue to work out and to talk of many things, of shoes, and ships, and sealing wax, of cabbages and kings!"
"10263/New Hope Shelter Charity Ball","30 November 2019","A Holiday Charity With A Sharp Point."
"10265/Music in the Mall","30 November 2019","Alexis Carr and Shannon Lance give an impromptu performance of Veni, Veni, Emmanuel. Alexis and Rahne Sinclair (Wolfsbane) meet acquaintence, and poor Sam's former wardrobe is brought up for the second time in a week!"
"10266/Running Hala, Hidden Cat","30 November 2019","A little jog in the park for Captain Marvel, a chance to be just themselves for Ivory."
"10264/Paris By Day","30 November 2019","Kitty and Peter seek out strawberry crapes and escargot (ew to the pairing!) at a French cafe."
"10261/Turkey Day part 2","30 November 2019","Leftovers are yummy.  Andrea feeds Jay some pie.  They look cute too."
"10260/=Post-Thanksgiving Food Coma","30 November 2019","Gwendolyn and Andrea, in a food coma, discuss christmas, going to club Evo, and boys."
"10257/Hellfire Hiring","29 November 2019","Summary needed"
"10249/Stories of Demons","29 November 2019","Lucifer reveals his wings to Felicia. She's cool with it. Mostly."
"10248/Cookie Confessions","29 November 2019","Jason delivers a highly addictive substace to Kitty (it's cookies, relax narcs) and they have a heart to heart and both leave knowing they'll always be there for each other."
"10250/After Giving Thanks","29 November 2019","Vi and Brad chat briefly about family and thanksgiving pie."
"10251/Black Friday Coffee","29 November 2019","An enjoyable social scene that had a rough start but ended in a good talk and meeting of new friends."
"10253/Putting the Ack in Black Friday","29 November 2019","Shopping goes well. Instantpot is purchased. No one is dead, except a boat and a manager's pride."
"10255/Ongoing Thanks","29 November 2019","Nathaniel thanks BeanSam for the gift."
"10254/Have You Tried Rebooting It","29 November 2019","Oliver stops in IT and meets a tongue-tied Felicity. He gives her a computer to recover the hard drive from."
"10234/Ravers Gonna Rave","28 November 2019","Summary needed"
"10246/New Layers","28 November 2019","Summary needed"
"10219/Doomed to Hell","28 November 2019","Knowing Lucifer's nature, Jason has some serious questions."
10235/Whoosh!,"28 November 2019","No one got shot. Another night, maybe not so lucky!"
"10231/Back from Sunny Brazil","28 November 2019","Lorna and Kitty have a chat now that Lorna has returned from Brazil."
"10232/The Devil Made Me Do It","28 November 2019","Carrie drops in on Jason and they catch up about their lives and talk strategy about how not to sleep with Lucifer."
"10236/Geeks and Their 'New' Toys","28 November 2019","geeks and computers priceless"
"10237/It's not delivery... it's left overs","28 November 2019","Babs drops a bombshell on Charlie over dinner. Disney+ is still only $7.99 for unlimited access ..."
"10239/Learning about Powers.","28 November 2019","Sam finds some more info on Nat's powers"
"10241/Turning up the heat","28 November 2019","Shannon talks to Chris about a change to the upcoming concert. They discuss her options she prepares for the worst."
"10242/Sidewalk Shuffle","28 November 2019","Sara waits on the sidewalk. She meets Ivory and gets a bit of info and help."
"10243/A Brownstone Visitor","28 November 2019","Stephanie brings Jason a surprise gift, and ends up with cookies from Mrs. Sheehan next door. Reports of a stripper pole in Jason's bedroom are still unconfirmed."
"10244/Snow and Business","28 November 2019","Finally back to NY, Roberto and Lorna make plans"
"10252/Thanksgiving @ The Shelter","28 November 2019","Thanksgiving Done. Christmas Next. Politicians Ooh Boy!"
"10245/Drago's return","28 November 2019","Bruised and exhausted, Nick heads home in the early Thanksgiving morning to find a familiar face as a new neighbor."
"10247/A Westchester Thanksgiving","28 November 2019","And the food coma took them all."
"10240/This Is Not The Blackbird You're Looking For","28 November 2019","Kitty talks with Samuel Bean about realizing she is Blackbird and associated with Batman."
"10238/The Panacea Project: Budget Recapping","28 November 2019","Drake feels a bit better. Hangs out with Alex. Plays Overwatch. Promises to get dinner with his family tomorrow."
"10223/Who cooks the cookies, anyway","27 November 2019","Summary needed"
"10215/Its a Mall. In Gotham...","27 November 2019","Summary needed"
"10221/A Celebration of You","27 November 2019","Heroes and vigilantes from around the galaxy attend a party on Xandar Prime."
"10225/Hell on Earth War: The Blue Ghost Rider","27 November 2019","Vi is taken hostage by a mad man, and Danny Ketch tries to save her. But it is a trap set by Mephisto."
"10229/Friends catching up.","27 November 2019","Sam and Doug talk through some things."
"10228/A Jarl For A Day: Barbara Gordon","27 November 2019","A night of celebration was held in honor of Jarl For A Day, overseen by Jarl Barbara Gordon. It gave many an unfamiliar glance at customs of old, with bonus visits from King of Asgard, Thor of the Avengers, and the Lady Sif, a Shield Maiden to the Asgardian Royal Family."
"10216/TITANS: Stay Outta Gotham","27 November 2019","Beast Boy, Kían, Robin, Stardust and Volt investigate a warehouse owned by a New York gang with its eyes on Gotham. It starts with stealth, and ends with explosions and a T-Rex."
"10218/Mackenzie Station: Asgard comes calling","27 November 2019","Caitlin invites Sif to Mackenzie Station and gives her the nickle tour."
"10222/Fresh and Interesting","27 November 2019","As Drake kind of fiddles with mahjong and works on costuming ideas, Karen Starr happens by and is full of intrigue. Over the mahjong."
"10230/Gen13 Recruitment Drive: Bobby Lane","27 November 2019","The Gen13 kids go to track down Bobby Lane at his bar. Things go pear-shaped fast and the young squad of supers is forced to deal with assassins from a surprising source."
"10256/Helping The Needy - Just Don't Think About How","27 November 2019","On the eve of Thanksgiving, Catwoman tries to do something nice for others. Misfit finds out how it came to be, raising questions to consider."
"10226/The Panacea Project: Casualties Of War","27 November 2019","Alex comes to visit Drake in the medbay. Drake admits to having performance anxiety."
"10227/Leaving On A Jet Plane","27 November 2019","Kitty and Peter finally use Betsy's tickets to Paris."
"10224/A Portal Back","27 November 2019","Blink brings Lorna back to the Mansion"
"10220/Spiritual, not Stabby","27 November 2019","In the Xavier's kitchen, Deadpool talks about how to name weapons and sticks and dicks and whatever with Sharon. Err, Shannon."
