,"Log Date","Log Synopsis"
"7897/Inhuman in the House","16 June 2019","Crystal approaches the Avengers seeking their help finding an errant Inhuman in SHIELD custody. Janet, Thor, and Wanda are on hand for her arrival."
"7895/Up Titans Creek without a Damian.","16 June 2019","Rae learns a little more about Colette. Colette learns nothing, as usual."
"7908/What's In That Barrel","16 June 2019","Crystal stops somebody from littering. Maybe saves a life or two."
"7896/City Fall: A Meeting of Mutant Minds","16 June 2019","The Turtle Lair gets a little more crowded."
"7907/Not Another Walks Into A Bar Joke","16 June 2019","Barbara's search for a villain lands her in Luke's Bar. Jokes about bars ensue."
"7915/Not Quite Sylvester and Tweety","16 June 2019","Kian meets Akat, er, Catwoman"
"7905/Lunch time Pizza time","16 June 2019","Food and Deadpool times had by all."
"7886/What's Up With Laura","15 June 2019","Jean and Laura conclude their conversation, ending with Jean giving Laura an assignment that has to do with discovering and understanding emotions better."
"7885/The Aurora, and a Peanut Butter and Trout Sandwich","15 June 2019","Thor takes Jessica to Iceland to help her decompress after the disappearance of Sebastion."
"7884/Sentinels: Origins","15 June 2019","SHIELD agents assault a Russian facility; it's mostly boom, less sneak, and the situation gets very tense very quickly...."
"7883/Bad Influences in Titans Tower","15 June 2019","Summary needed"
"7893/Sentinels: Elusive Scientists","15 June 2019","Captain America and the Wasp sneak into a Sentinel facility to rescue Hank Pym."
"7888/Getting knowledge from a vampire","15 June 2019","Summary needed"
"7894/Slinging Mud","15 June 2019","A group of X-students take on pottery lessons! Clay gets... places. Dogs drop out of nowhere. Life goes on. Just another day at Xavier's school for gifted youngsters."
"7892/Sentinels: Protest Panic","15 June 2019","Sentinels arrive at a protest march. Negasonic, Rachel Grey, Nightcrawler and Thor intervene."
"7890/Dead as a Dog","15 June 2019","NYPD investigates a vampire-lycan fight only to get more of both. And Harley! And Punisher!"
"7882/Chinese Was a Good Choice","15 June 2019","Stephanie meets the cat that lives on Dick's fire escape"
"7889/All-Blade: Prepwork","15 June 2019","Jason, Carrie and Kitty prepare for their trip to Asia to save the Lazarus Pit"
"7887/The One Who Survived","15 June 2019","Hela summons one last Valkyrie to her side. The Valkyrie is not happy about this, and words are had."
"7879/Visiting Hours Don't Apply","14 June 2019","In which Thor visits Darcy in Medical and ends up with his shirt rumpled up his chest and why SHIELD doctors are going to refuse to ask why Darcy was laughing at Thor with his shirt up while sitting between his knees, but at least the flowers he had brought her were lovely. Or This is Why HR Hates Darcy Lewis, Part 2."
"7878/A walker, a werewolf....and a van","14 June 2019","Summary needed"
"7876/Follow the lead(er)","14 June 2019","Summary needed"
"7874/Central Nervous Systems","14 June 2019","Summary needed"
"7872/Summers Session","14 June 2019","Summary needed"
"7873/That Cheesecake Had It Coming...","14 June 2019","Stephanie and Barbara enjoy a snack and talk about Stephanie's situation"
"7881/Late night outings","14 June 2019","Selene and her Death Dealers go to retrieve a particularly dangerous artifact from the smugglers that have it. They're not the only ones interested."
"7880/A Day At The X-Pool","14 June 2019","Kitty, Colt, Blinkdog, Lorna, Doug, J'onn and X-23 get some sun by the pool as news of the Sentinels breaks. Jason Todd comes by and gets thanked by the kidnapped students."
"7877/Downtown In The Village","14 June 2019","Just two women having drinks and conversation"
"7875/Do you have any Questions","14 June 2019","The Question Meets J'onn and gets the watch tower tour as well as some help with another question at hand."
"7869/A night at work.","13 June 2019","The guys talk about the future."
"7868/Lunch with Mooaz","13 June 2019","In which Darcy's out of medical, Galina suggests an oomphier taser, and Thor makes a heroic entrance. Or the SHIELD Cafeteria plays Kenny G and no one is surprised. (https://youtu.be/WxcDDPGFv4A)"
"7867/They Burned Witches Don'tcha Know","13 June 2019","Spike brings Willow another gift. They share an awkward (sorta) kiss and part ways, Willow more confused than ever. Why can't we all just be friends?"
"7866/A walker, a werewolf, and a shopping trip","13 June 2019","Mercy and Joseph go for a shopping trip.Oz tags along and leaves to go do musical things."
"7865/that pizza looks like a target","13 June 2019","Summary needed"
"7863/Sentinels: Sentinels","13 June 2019","Hulk and Spider-Man brawl with some Sentinels, in the defense of an Avenger facility."
"7862/Eff Bed Rest","13 June 2019","In which Phil tries to Dad at Darcy, and Darcy teenage's back at him. Or, this is why SHIELD Medical hates most of its Agents."
"7861/Changeling: Flash Frozen","13 June 2019","SHIELD opens the Inhuman cryopods and discover more than just Inhumans, but how far Hydra went to capture them and possibly to send a message to Skye."
"7860/The Sound of One Hand Clapping","13 June 2019","Post-being sprung from jail, Elektra wanders the halls of the Triskelion and bumps into Bucky, whom she finds out she has a lot in common with."
"7859/Double Trouble","13 June 2019","Pulse tried to take out Rachel. He got /way/ more trouble than he bargained for."
"7858/The Meeting of the Confused","13 June 2019","Summary needed"
"7845/The Bitter Watches of the Night","12 June 2019","Summary needed"
"7844/Coney Island Freakshow","12 June 2019","Kurt and Rahne have a little date at Coney Island"
"7843/Cabin Fever","12 June 2019","Jessica finds out what it's like to be in the Thor Zone."
"7857/Working the soil","12 June 2019","Summary needed"
"7856/Wardrobe is ready for you, Miss Kelley","12 June 2019","Carrie Kelley seeks out Janet van Dyne for a long-overdue fashion consult."
"7854/Weather Spheres: A Trap","12 June 2019","Doctor Strange suggests to Lara Croft that they devise a trap to lure in the person who's stealing the Weather Spheres, with a fake of the Spring Sphere that the Doctor is planning to create."
"7853/Wag a Tail","12 June 2019","Summary needed"
"7852/Chatting about a weekend trip.","12 June 2019","Summary needed"
"7851/Astronomy 101","12 June 2019","Summary needed"
"7850/A Wheely Good Time","12 June 2019","Summary needed"
