,"Log Date","Log Synopsis"
"3571/Rookies Unite!","5 January 2018","Summary needed"
"3568/AoP - Two Devils Walk Into a Bar","5 January 2018","Our scoundrels have met up, but will they form a crew to go after the Treasure of the Sea Witch?"
"3574/Themysciran Arts Center","5 January 2018","Summary needed"
"3572/An unexpected visitor","5 January 2018","Summary needed"
"3575/As the Dragon Flies","5 January 2018","Summary needed"
"3806/Rooftop Reminiscing","5 January 2018","Summary needed"
"3567/Poker Face","5 January 2018","Lar uses his abilities to cheat at a card game, leading to a fight. Kara intervenes."
"3576/What was Norman doing","5 January 2018","Sarah and Katherine working together to make sure OSCorp is a force for good...ish."
"3573/Mmmm Pizza Restaurant","5 January 2018","Summary needed"
"3570/The Rescue","5 January 2018","Zinda and Spoiler meet in a Gotham alley"
"3564/Tacos and Snow","4 January 2018","A bunch of mutants meet for tacos. Talks are had, and Quentin gets a new project."
"3556/A cat, a mutant, and an avenger walk into a bar.","4 January 2018","Catwoman attempts to rob a museum, and meets Tony Stark and Rogue."
"3565/The Kolkata Kitty Caper","4 January 2018","Summary needed"
"3557/An Ice Encounter","4 January 2018","Maya meets up with a metahuman, Kenan, who's having trouble honing his flight skills. She tries to offer assistance with gusts of cold air, but to no avail."
"3566/Pyromania Running Wild!","4 January 2018","Summary needed"
"3559/Bodyguard to the Bat Gets Tested","4 January 2018","Only not really. The women have decided that in a world of testosterone, they're gonna forge a friendship!"
"3558/Chilling In Mutant Town","4 January 2018","Summary needed"
"3560/Where's your boss!","4 January 2018","Summary needed"
"3561/You live like this","4 January 2018","Summary needed"
"3553/Dazzling Dimensions of Danger","3 January 2018","Dazzler and Havok kick a monster's ass and then catch up on old times."
