,"Log Date","Log Synopsis"
"9654/Holy Grail","19 October 2019","Grail visits Kory, whose confidence was shattered by her recent captivity."
"9653/Asgard's Requiem: Feast of Survivors","19 October 2019","Asgardians hold a celebratory feast for the return of Asgard."
"9651/The Pack's Party","19 October 2019","Grail arrives at a party and causes a riot"
"9655/Pixie gets the sniffles","19 October 2019","Triage and Shannon attempt to cure Pixie of the flu..With interesting results."
"9660/Knightfall: Living With It","19 October 2019","Kimberly visits the site of Superman's death and finds a grieving Stephanie. The Ranger's words help ease Batgirl's guilt."
"9652/Knightfall: Stephanie and an awake Bruce","19 October 2019","Stephanie visits after Bruce wakes from his coma. He explains why he needed her to launch the missile at Superman."
"9650/Gotham Crazy Gotham","19 October 2019","Vanessa and April discuss Gotham vigilantes, and Harley's having visited April's home twice now."
"9647/Vampire tag team action!","18 October 2019","Summary needed"
9644/Hers.,"18 October 2019","Summary needed"
"9646/Age of Darkness: Tim is continuing research on Superman.","18 October 2019","And the plot thickens."
"9649/After the Fury","18 October 2019","Triage gives Sam Guthrie the brief version of a long story, and sends the Cannonball on course to his next target."
"9648/Knightfall: Heavy Price","18 October 2019","Tony visits his friend Bruce... but finds a Bat."
9643/LizHellboyWIP1,"18 October 2019","Liz and Hellboy catch up on old times. Part two coming soon!"
"9642/Age of Darkness: Aftermath","18 October 2019","Green Lantern and Zatanna meet at Superman's Memorial and discuss recent events. Zatanna puts up a protection spell to protect Superman's Memorial, and the two discuss happenings."
"9638/An Angel's Fury","18 October 2019","Shannon has a lot more to get off her chest than Kitty, Triage, Bean, or even Cannonball thought--but was everything said that needed to be? Or was some still held back?"
"9634/A Walk In The Garden","18 October 2019","Andrea and Jay have a chat in the gardens, learning more about each other and confronting some personal demons."
"9645/Now That's What I Call A Tour","18 October 2019","Kitty and Rogue are taken to a visit of Mackenzie King space station by Carol Danvers"
"9633/A Unusual Sight","18 October 2019","Zorro meets a birdman and a angel"
"9639/Kidnapped, or 'other'","18 October 2019","Barbara and Amarok stalk some strange sorority 'zombies'?"
9640/Bazinga,"18 October 2019","Wade and Steve have WAFFLES and are pals."
