,"Log Date","Log Synopsis"
"6133/Meeting at the Magic Box","7 January 2019","America Chavez runs into Billy Kaplan at the Magic Box while in pursuit of a dimensional anomaly."
"6129/Mages Have Protections...Artificers are Paranoid","7 January 2019","Summary needed"
"6135/Burger Shop.","7 January 2019","Summary needed"
"6123/How hard could finding one big green eye","7 January 2019","Summary needed"
"6130/On yer Lawns, with yer Gnomes","7 January 2019","Deadpool is allowed to stay at the X Mansion for ONE NIGHT, since it's cold."
"6136/Sentinels: Getting a Head","7 January 2019","Summary needed"
"6126/Black Sky: Let Us Go Then, You and I","7 January 2019","Elektra recuperates at Matt's, where he finds her, and after all they've been through, realizes he must leave her to make her own choices; as must he."
"6122/That Overused Bar Joke","6 January 2019","A Buddhist, an Angel, and a Catholic walk into a bar.. stop me if you've heard this one..."
"6118/Wolves can be Fast too!","6 January 2019","Summary needed"
"6119/Not Everyone Can Be A Pool Shark","6 January 2019","Not everyone can throw darts well either. But both Janet and Steve can talk a big game and then finalize a time for Oklahoma! the musical."
"6120/Checking Up On Rogue","6 January 2019","Summary needed"
"6121/Black Sky: A Not Quite Chance Encounter","6 January 2019","Elektra finds herself drawn to Matt's home and meets with Stick and Matt on the rooftop raising questions about who she is? Elektra or the Black Sky."
"6090/BlackSleep (Pied Piper) Coming to a Head","5 January 2019","The mystics gather together to go face the demon behind the #BlackSleep"
"6114/Pied Piper: A Meeting with SHIELD","5 January 2019","A guest comes to SHIELD with news about the Black Sleep. Info is traded and a necromancer catches on fire... ask Castiel, it's all his fault."
"6113/The Hunt Has Evolved","5 January 2019","Summary needed"
"6117/Murder University","5 January 2019","Strange things have been happening at ESU lately..."
"6115/Cure for What Ails","5 January 2019","Summary needed"
"6116/Pied Piper/Falling Frost: No Rest for the Weary","5 January 2019","Upon realizing just who is behind the mask of Matthias Vega, Steve asks for assistance from Loki. Come what may, favors will be owed, for the better or worse."
"6110/Faerie Gold","4 January 2019","The final piece of the puzzle falls, and it looks like the Scoobies have a new trail to follow."
"6112/Enlisting a Professional","4 January 2019","Shredder enlists Catwoman to find some sensitive information."
"6107/Informative Friendly Visitation","4 January 2019","Magic users meet to discuss the #BlackSleep epidemic."
"6109/Pied Piper: Jeremy's Notes","4 January 2019","Summary needed"
"6108/Daughters of Daratar: Double Date","4 January 2019","Gigas registers himself, Sindr, and Aphrodite for an arena match on the lawless planet of Omega."
"6111/Sabrina talks to....a shadow","4 January 2019","Summary needed"
"6099/Enter Sadneto","3 January 2019","Summary needed"
"6106/Checking on The Rock Star.","3 January 2019","Summary needed"
"6100/Black Sky: Gabbing (and Healing) at the Gym","3 January 2019","Matt calls for a quiet night at Fogwells, there's sparring, food and a little bit of healing."
6101/Jessica-Squared,"3 January 2019","Summary needed"
"6103/Andrea returns to Riverdale.","3 January 2019","Summary needed"
"6102/Dangerless Room","3 January 2019","Summary needed"
"6104/Pied Piper: Loki Done Good","3 January 2019","Loki finally does something worthwhile. For once."
"6098/Scars and Stitches","3 January 2019","Tony finds Steve in Avengers medical, and attempts to help."
"6105/Pied Piper: A Matter of Justice","3 January 2019","Summary needed"
"6088/Falling Frost: The Last Word","2 January 2019","In a harrowing attempt to escape, Winter comes to blows with Steve Rogers and, for once, the tide turns in the favor of words rather than weaponry."
"6096/Pied Piper: First of Many","2 January 2019","Multiple mages meet to discuss #BlackSleep."
"6089/Even Heroes Need Help","2 January 2019","Summary needed"
"6092/Another day in Central Park","2 January 2019","Summary needed"
"6093/(Pied Piper) - Finding 'Miracle' Elle","2 January 2019","Summary needed"
"6097/Failure to Communicate","2 January 2019","After a protracted fight between Green Arrow and Remy, both ultimately came to a draw with Green Arrow managing to recover some of the vials and Remy recovering two. Most of the mercinaries were prosecuted but were able to get on technicalities from the well funded law firms that had already hired them and the thugs, who had no such lawyers, were all books and sent to Stone Gate."
"6094/Licking Wounds.","2 January 2019","Half price night at Josie's lands JJ in hot water. A ticked off Claire is a sight to see. Bad JJ, no drink for you!"
"6095/=Steves Get Stitches","2 January 2019","Janet tries to hook Steve up with a booty call. Steve demures and makes a joke about being a pirate. Is it really her fault she's got questions about his personal life?"
"6086/Wherefore Art Thou Brother","1 January 2019","Wanda discovers Pietro has returned. Their reuinion proceeds as though time has never parted them."
"6084/Reflections for The New Year","1 January 2019","Summary needed"
"6085/Ringing in the New Year with Van Dyne","1 January 2019","Summary needed"
"6087/Strange Charity","1 January 2019","Summary needed"
