,"Log Date","Log Synopsis"
"2262/A Flight to Remember","31 August 2017","Summary needed"
"2269/Tigger Momma Boogaloo","31 August 2017","Diya has remained at the Mansion for over a day, and has remained human in all of that time. Tabby has some things to say to Lexi's Tigger Momma, and she's going to get them said while there's an actual person instead of a giant killer tiger. Language skills count, apparently."
"2243/Waterfront Rescue","31 August 2017","The heroes arrive at the port, encountering henchment guarding a warehouse. On the approach, they are challenged by Mammoth and Shimmer, who duel with Wonder Girl and then withdraw, while others sneak into the warehouse, just as Damian effects his own escape. Inside, they discover Doctor Light seemingly in charge, though he bickers with Ravager. The team engages, with Colette and Kaelyn destroying some of the power-dampening machinery within while battling Light as he draws power from Cassie's lasso, lashing out with powerful attacks. Cassie meets Ravager's sword to give Damian an opening, and then Light seemingly destroys him with much of the rest of the building before being subdued. Saving a falling Wonder Girl and taking Light into custody, the group escapes, with Ravager seemingly the only casualty of the incident."
"2264/Paris: Return Home","31 August 2017","Summary needed"
"2270/A Polite Interrogation","31 August 2017","Mercy Thompson wants some answers about the wolves she lost.  Bucky Barnes gives them.  Neither parties feel any better."
"2271/Chain of Command","31 August 2017","Summary needed"
"2258/Leaving on a Brightwind","31 August 2017","Summary needed"
"2265/Starrvation Plan","31 August 2017","Summary needed"
"The Trust of a Misfit Toy","31 August 2017","Sam Winchester takes a huge step, asking Melinda May to make him into a SHIELD agent."
"2272/Log 2272","31 August 2017","Summary needed"
"2259/A random Encounter","31 August 2017","Summary needed"
"2266/School Daze","31 August 2017","Summary needed"
2267/Detention,"31 August 2017","Ellie is finally caught after skipping history class for a whole week, she's sent to detention with teacher Lara Croft. Big Guy comes to check in on his fav student (seriously! Ask him!)"
2273/Housewarming.,"31 August 2017","Summary needed"
"2260/The Aftermath of the Docks...","31 August 2017","Summary needed"
"2268/Friends Like These","31 August 2017","Summary needed"
"2236/The Hand Scene 2","31 August 2017","City under siege"
"2256/Truck Stop Off The Third Exit About 1/3 Way Through The Universe","30 August 2017","Summary needed"
2240/Patronage,"30 August 2017","Summary needed"
"2249/Weird Science","30 August 2017","Summary needed"
"2254/Eye of the Tigger","30 August 2017","It is shortly after Diya's brought to Xavier's school. Yana comes in to check on her friend."
"2242/Drill Sergeant Summers","30 August 2017","Summary needed"
"2250/Magnetic Waves","30 August 2017","Havok is lacking in his life and looking for other directions."
"2251/A Marvelously Wonderful Proposition","30 August 2017","Captain Marvel invites Wonder Woman to discuss a charitable initiative offering self defense classes to those in need."
"2245/Multicast Thunder!","30 August 2017","Summary needed"
"2252/Mystic Pizza","30 August 2017","Summary needed"
"2246/Look Ma, no holes!","30 August 2017","Summary needed"
"2253/Indiana Jones and the Cat Burglar","30 August 2017","Catwoman makes her move for a couple Egyptian artifacts. Indiana Jones tries to stop her."
"2255/A Girl's Night...","30 August 2017","Summary needed"
"2247/Old Friends","30 August 2017","Summary needed"
"2248/Awkward Preparations","30 August 2017","Sam, Fred, Mercy and the Winter Soldier discuss next steps.  There are plenty of mental and verbal landmines to avoid while the four begin to plan Claire's rescue."
"2227/A Perfectly Normal Date","29 August 2017","Summary needed"
"2215/Log 2215","29 August 2017","Allison Gulliver asks John Aaron for help with a problem. He brings along Jen."
"2235/The Hand Scene 1","29 August 2017","A Hand attack on Logan is beaten back by a plethora of allies."
"2223/The Dark Knight Inquisition: Blink or You'll Miss It","29 August 2017","Summary needed"
"2228/When work calls.","29 August 2017","Summary needed"
"2217/Coming of the New Gauds","29 August 2017","Summary needed"
"2241/Rock Em Sock Em Target Time","29 August 2017","Summary needed"
"2224/Tiger Training","29 August 2017","Diya shows up to meet more of Mercy's shapeshifters. Wolves and a tiger; this can't possibly go wrong."
"2234/Point of Order","29 August 2017","Summary needed"
"2229/Beach Time","29 August 2017","Summary needed"
"2219/Subway Train Going Anywhere","29 August 2017","Summary needed"
"2244/A Long Trip's End","29 August 2017","Summary needed"
"2225/Arrows vs Quarrels: The Great Debate","29 August 2017","Summary needed"
"2211/Hellfire Paper Club","29 August 2017","Summary needed"
"2230/Best Served Cold","29 August 2017","Someone wants revenge on Kenan, fortunately Supergirl is there to lend a hand."
"2220/Downtown, No Finer Place For Sure","29 August 2017","Summary needed"
"2226/Message for you, sir.","29 August 2017","Summary needed"
"2214/There's a WHAT Outside","29 August 2017","Klavdiya Vasiliev"
"2231/Pizza Bear","29 August 2017","Summary needed"
"2221/Droning the Docks","29 August 2017","Kaelyn follows her magical scrying as far as the strange interference allows, to the Port of Newark. Using her clockwork insect creations, she searches the port and locates the area of interference, though it proves harmful to her minions as well. Taking an 'injured' insect with her, she plans to return with other heroes to search the area for lost Damian."
"2209/Kindred Bar Spirits","28 August 2017","Summary needed"
"2204/Wombat To The Slaughter","28 August 2017","Summary needed"
"2198/A Magical Shopping Tour","28 August 2017","Summary needed"
"2210/Log 2210","28 August 2017","Summary needed"
"2202/Office Hours","28 August 2017","Natasha brings some information to Tony and surprises Pepper with her early arrival."
"2213/One For The Road","28 August 2017","Summary needed"
"2206/Reaching Out To A Colleague","28 August 2017","Summary needed"
"2216/How do you solve a problem like, Toshiro","28 August 2017","Summary needed"
"2207/Kitties and Dark Robberies","28 August 2017","Tigra tries to keep Blackout from stealing stuff. Gets stolen herself."
"2208/Who's that girl","28 August 2017","Summary needed"
"2218/Log 2218","28 August 2017","Summary needed"
"2222/Music and Machinations","28 August 2017","Talia meets with Catwoman to gauge her interest in a job."
"2189/Its Open","27 August 2017","Summary needed"
"2199/The Fierce Fangs of Star City","27 August 2017","Summary needed"
"2196/Murder Isn't The Only Way To Have Fun","27 August 2017","Indigo blackmails Gamora to try to have fun."
"2191/Log 2191","27 August 2017","Summary needed"
"2200/Oh, It's You.","27 August 2017","Green Arrow is investigating two warring families, only to find out the true culprit is Lady Shiva."
"2197/The Boxer","27 August 2017","Tygra spots Catwoman dealing with some thugs, then the two have a discussion."
"2193/Little Lost Girl","27 August 2017","Summary needed"
"2201/That one time on the Watchtower...","27 August 2017","Summary needed"
"2182/Not so unorthodox anymore","27 August 2017","Summary needed"
"2194/Paris: Push the Reset Button! Pt. 1","27 August 2017","Summary needed"
"2187/Sing And Tell Sweet Lies","27 August 2017","Summary needed"
"2195/Dark Knight Inquisition: Phage Notice","27 August 2017","Summary needed"
"2203/A Lucrative Little Job","27 August 2017","Coco presents the Guardians with a lucrative job offer."
"2181/Lobbying For Detection","26 August 2017","Summary needed"
"2186/Support Group for Robots","26 August 2017","Summary needed"
"2174/Log 2174","26 August 2017","Summary needed"
"2184/Grace Choi & The Billionaire","26 August 2017","Oliver Queen runs into Grace at Chaney's."
"2183/Vindicators 3!","26 August 2017","She-Hulk goes to the movies with John and Alexander Aaron"
2185/Anamnesis,"26 August 2017","With the Winter Soldier captured, the difficult task of undoing decades of brainwashing awaits. Loki, making use of the Mind Stone, sets out to do just that, enabling Steve Rogers, Mercy Thompson, Sam Winchester, Melinda May, and a very cross Winifred Burkle to assist him in the repair of the Soldier's fragmented mind. Additional guidance comes in the periodic appearance of Claire Temple(?)."
"2177/No One Expects the Dark Knight Inquisition","26 August 2017","Batman seeks to suss out Molly Millions' motivations and warns her off making the Bats an enemy. Molly raises both middle fingers into the air as she discovers something even worse about the Blood..."
"2176/Wandering Souls","26 August 2017","A chance encounter of the weird kind has Violet and Dean fighting an artist... who collects golems."
"2190/Log 2190","26 August 2017","Summary needed"
"2232/The Apartment with the Revolving Window","26 August 2017","The Question has a proposal for Lady Shiva, and it involves Renee Montoya."
"2178/Worlds Colliding","26 August 2017","Summary needed"
"2188/Pie Guy","26 August 2017","A guy can make pie appear from nowhere... what kind of witchcraft is this?"
"2212/So, I Have This Friend","26 August 2017","SWORD needs a few good agents who understand about aliens and threats. Priscilla happens to work for them, and she thinks she knows someone who could help. She makes a point of introducing Taboo to her AWESOME BOSS!"
"2172/Medium Trouble in Little Tokyo","26 August 2017","Gangland violence in Little Tokyo is revealed to be much more, becoming an ambush targetting one of Gotham's defenders. The wake of swordplay, high-tech violence, magic, and explosions leaves many questions. Was Robin their target all along? Who is the mysterious, armored ninja who lead the assailants? And most importantly, where have they taken the young hero now?!"
"2180/Rooftop Mentoring","26 August 2017","Summary needed"
"2179/Picking Up Gamora","26 August 2017","The Guardians pick up Gamora, whom they kind of left when they got distracted with Brainiac."
"2173/Log 2173","26 August 2017","Summary needed"
"2160/A New Teacher","25 August 2017","Summary needed"
2167/Paperwork,"25 August 2017","Conner and Kenan settle a few personal questions."
"2168/Visitation Rights","25 August 2017","Winter Soldier receives a visitor.  Captain America.   Sam and Mercy give the low-down of their plan."
"2162/The Motto","25 August 2017","The Dynamic Duo discuss the Scout creed."
"2169/A New Home","25 August 2017","Summary needed"
"2150/Let Sleeping Tiggers Lie","25 August 2017","Lexi comes to check on Tigger Momma, and finds Diya. This clears up a few things, and creates new problems. She calls in Yana."
"2163/A Witches Home!","25 August 2017","Summary needed"
"2170/A Cheery Cafe","25 August 2017","Summary needed"
"2156/I Just Got Out of the Tube, Man","25 August 2017","Summary needed"
"2165/Fly, My Pretties!","25 August 2017","Summary needed"
"2171/When in Themyscira...","25 August 2017","Summary needed"
"2158/Log 2158","25 August 2017","Summary needed"
"2166/Back to School","25 August 2017","Summary needed"
2154/Captured,"25 August 2017","Winter Soldier has been captured. Mercy Thompson is there for when he awakens.  There are words by both."
"2157/What Are Roomies For","25 August 2017","Summary needed"
"2151/Shopping Trip","24 August 2017","Summary needed"
"2145/Invasion of the Googlers: Aftermath","24 August 2017","Summary needed"
"2153/Log 2153","24 August 2017","Summary needed"
"2146/Oh Brave New World","24 August 2017","Summary needed"
2155/Recompiling,"24 August 2017","Summary needed"
"2147/Fangs in the Night","24 August 2017","Summary needed"
"2159/Frenemies Forever","24 August 2017","Summary needed"
"The Nature of War","24 August 2017","Sam Winchester takes a turn guarding the Winter Soldier. They discuss the nature of war, and reach a strange sort of understanding between one another."
"2148/Statement of Purpose","24 August 2017","Summary needed"
"2136/No, Seriously, Tiger!","24 August 2017","Lexi decides to go find Tigger Momma, and ends up involving Tabitha and Dani. They conclude the tigger may well be a shapeshifter of some variety."
2127/Epokhe,"23 August 2017","Several days ago, Sam Winchester received a precognitive vision, telling him where the Winter Soldier would be on this date. He and Mercy, Fred, and Dean pull together their weeks of preparation, and set and spring a trap."
"2141/Questioning Shiva","23 August 2017","The Question approaches Shiva, asking for her help with someone he believes is worthy of being trained."
"2134/Wayward Kittens","23 August 2017","Lexi tries to leave the Mansion grounds, and runs into Tigger Momma again."
"2137/Paris: Push the Reset Button! Pt. 2","23 August 2017","Summary needed"
"2143/Lakeside Chat","23 August 2017","Yana officially meets Sam Guthrie, and they have a heart-to-heart."
2142/Suburbia,"23 August 2017","She-Hulk and John Aaron arrange a family outing to the movies"
"2128/Cultural Food Fair","23 August 2017","A Cultural food fair brings out a wide range of people."
"2138/Different Without You","23 August 2017","Summary needed"
Wanted,"23 August 2017","After Sam uses his telekinesis to help capture the Winter Soldier, emotions run high and truth bombs are dropped."
"2144/Terrific Triplicates and Nifty Nightwing","23 August 2017","Summary needed"
"2132/Coffee Shop Shenannigans!","23 August 2017","Summary needed"
"2139/A Poorly-Planned Invasion.","23 August 2017","Today's lesson is: when invading an alien planet, don't rely on google translate."
"Wasted Years","23 August 2017","Dean gets home after a particularly rough day to find his father perfectly fine. May comes to check on the younger Winchester. John gets an earful."
"2133/After Action Report","23 August 2017","So after Priscilla's first op for SWORD - wonderful disaster that it was - she really should finally tell her Boss all about it, and they should discuss what to do about it."
"2140/SHIELD Recruitment Drive","23 August 2017","Agents May and Romanova approach Wizard Harry Dresden with some questions."
"Let Me In","23 August 2017","As Dean races away to forge his dark deal with Crowley, Fred confronts Sam about all the secrets he's been keeping."
"2135/Reporting for Duty","23 August 2017","Summary needed"
"2130/Pop Quiz","22 August 2017","Yana seeks to prove she's capable of joining the New Mutants to Phoenix, and Cypher."
"2122/The X-Scoop","22 August 2017","Summary needed"
"2129/A Hope to Improve","22 August 2017","Cassandra continues her lessons with Diana Prince, meets Stephen Strange."
"2123/Who Do Ya Wanna Be When You Grow Up","22 August 2017","Summary needed"
"2124/Tigger on the Loose","22 August 2017","Summary needed"
"2125/Consulting with a God","22 August 2017","Buffy needs to consult with Ares but she doesn't have his phone number. Time for some ancient rituals to try and summon the God of War."
"2119/Half Off Fortune Cookies","22 August 2017","Summary needed"
"2126/Cats & Dogs (ok, wolves)","22 August 2017","Summary needed"
"2120/This Is Why I'm Here","22 August 2017","Yana pulls Dani into the kitchen after her first meeting with the New Mutants and X-Men and a talk ensues about many things."
"2121/Just Another Day","22 August 2017","Summary needed"
"2104/Sand and Foam","21 August 2017","Traci, Paisley, and Atlee finish cleaning up the beach and reunite after the monster visit."
"2111/Log 2111","21 August 2017","Summary needed"
"2085/Log 2085","21 August 2017","Summary needed"
"2116/Weapon X: Salesman of the Year","21 August 2017","Summary needed"
"2090/A Matter of Heart","21 August 2017","Summary needed"
"2042/3 Russians, 1 Coyote","21 August 2017","Mercy, acting on impulse, tracks and assails the Winter Soldier after running across the result of one of his jobs. The encounter is complicated by the fact that not only was the Soldier talking to Akula at the time, Vanya followed Mercy's trail as well."
"2112/The Doomsday Clock","21 August 2017","Sometimes big, powerful, and flashy heroes make a great distraction whil someone covert saves the day."
"2086/A (sort of) Brother from Another Mother","21 August 2017","Summary needed"
"2117/Roll The Bones","21 August 2017","Summary needed"
"2107/The Eclipse Darkens A Mood","21 August 2017","Summary needed"
"2007/X-Changing Ideas","21 August 2017","A meeting is called between the X-Men and New Mutants on various threats, including Starro, and Mojo."
"2113/Another One Bites the Dust","21 August 2017","Summary needed"
"2087/Log 2087","21 August 2017","Summary needed"
"2118/Where Loyalties Lie","21 August 2017","Summary needed"
"2108/Apres Paris, La Vie Continue","21 August 2017","Summary needed"
"2105/Remember to Breathe","21 August 2017","Summary needed"
"2114/Magic Makes Things Better","21 August 2017","Summary needed"
"2088/It's nice to dream...","21 August 2017","Summary needed"
"2109/A Small Scene","21 August 2017","Summary needed"
"2084/Monster Pizza","21 August 2017","Summary needed"
"2115/The Middle Finger of the Hand","21 August 2017","Summary needed"
"2089/Visit from the Devil","21 August 2017","Summary needed"
"2075/Close Encounters of the Mutant Kind","20 August 2017","Summary needed"
"2074/Tiggers on Parade","20 August 2017","Diya runs into yet another Russian in mutant town. Originally concerned this might be an operative for Russian Intelligence, she instead realizes that Vanya is some kind of thug, possibly for the Bratva. They do not part on good terms."
"2081/At the Crossroads","20 August 2017","Summary needed"
"2070/Klunk's Day Out","20 August 2017","The cat is out of the bag and into the sewers."
"2076/It's My Life - 3 Months Later","20 August 2017","Summary needed"
"2110/The Dark Knight & The Detective","20 August 2017","Batman introduces himself to Detective Renee Montoya."
"2082/Taking A Bite Out of the Big Apple","20 August 2017","Summary needed"
"2071/TITANS: Crouching Cheshire, Hidden Robin","20 August 2017","As it turns out, Magpies aren't the only nosy birds."
"2078/Meeting for a meeting","20 August 2017","Yana is given her first 'mission' from Sebastian Shaw."
"2077/Brainiac Res/U/Rre/X/Ion: System Error","20 August 2017","Saving the Universe is hard, dirty work, and then come the regrets."
"2091/Bullet Blasted Bodacious Buddies","20 August 2017","Summary needed"
"2072/We Are Legion","20 August 2017","Sometimes even superheroes need to play."
"1992/Nature Puts Down The Folly Of Man (Part 2)","20 August 2017","As the 'babies' from the gigantic monster come forth into Metropolis, one group of impromptu heroes works on ensuring the cities, and civilians safety."
"2079/What Big Claws You Have","20 August 2017","Summary needed"
"2068/An Eye Upon the World","20 August 2017","Summary needed"
"2205/On The Dock of the Bay","20 August 2017","Some quiet time with the Legion's lab rats."
"2073/A Tiny Little Corner","20 August 2017","Summary needed"
"2083/Up The Hill Backwards","20 August 2017","Yana visits Alexia in the infirmary."
"2080/Paris: Eifle Tower - Strange Rescue","20 August 2017","Summary needed"
"2069/The Succubus and the Strange","20 August 2017","Summary needed"
"2064/T-Shirt Weather","19 August 2017","Summary needed"
"2048/My Worst (Side)Enemy","19 August 2017","Superboy's first (and 'worst') enemy the not-so-fearsome Sidearm (aka Sidester, Sidewalk, Sidecar and others) interrupts Clarice and Conner's second date. He has a kryptonite 'arm', but forgot the anti-teleport arm."
"2062/The Beast Within","19 August 2017","In the underground tunnels, the hunt is on for Alexia who has gone feral."
"2065/Investigating Angel","19 August 2017","Summary needed"
"2061/Practicing for Home Ec. Test","19 August 2017","Wednesday was practicing for her Home Ec test and Havok happened upon her."
"2059/Paris: Eifel Tower Talk Down","19 August 2017","Summary needed"
"2056/We Got Your WMD Right Here","19 August 2017","Fred and Mercy get together to build more BOMBS.  Secrets of Sam's scent are however revealed.  And visions. So many visions."
"2060/Log 2060","19 August 2017","Summary needed"
"1991/Nature Puts Down The Folly of Man","19 August 2017","A huge monster emerges out of the sea, and many heroes join to turn it back."
"2063/Good News","19 August 2017","Summary needed"
"2025/House of Tiggers","19 August 2017","Yana provides Ohotnik with a safehouse as payment for her assistance in ridding Mutant Town of the Evos. Friendship Building 101."
"683/An X-men Wedding","18 August 2017","Two X-Men getting married... what could go wrong? EVERYTHING!"
"2045/I Do Not Aim With My Hand","18 August 2017","Summary needed"
