,"Log Date","Log Synopsis"
"Meet the Parents","14 September 2017","Fred stays with her parents while waiting for them to wake up. Sam keeps her company and they discuss the previous events as well as his blood addiction."
"2457/Proposition for a Penguin","14 September 2017","Thursday enlists Penguin to supply her with a detailed blueprint of Wayne Tech Headquarters not accessible by the public or without duress"
"2447/The Prodigal Prodigal","14 September 2017","Damian proves timely undoing his own kidnapping; the Dynamic Duo discuss the threats ahead."
"2468/When Life Gives You Melons","14 September 2017","Summary needed"
"2452/Meet the Neighbors","14 September 2017","Summary needed"
"2441/Hows About Dinner at Nancy's","14 September 2017","Summary needed"
"2459/Log 2459","14 September 2017","Summary needed"
"2448/A Revel Worthy of the Gods","14 September 2017","Summary needed"
"2444/A Late Night at the Office","14 September 2017","It's ""all hands on deck"" at the Daily Planet in order to rebuild the paper's website and daily printing layout after a catastrophic technical failure. Clark and Lois deal with their coworkers and their own concerns regarding their immediate obstacles."
"9670/Meet the Parents","14 September 2017","Fred stays with her parents while waiting for them to wake up. Sam keeps her company and they discuss the previous events as well as his blood addiction."
"2454/A Young Recruit","14 September 2017","Summary needed"
"2442/A Cyclops in Chinatown","14 September 2017","Summary needed"
"2460/Falling Stars","14 September 2017","Summary needed"
"2449/A Minor Headache","14 September 2017","Lyssa and April O'Neil meet in a pizza place, thanks to an unsprung ambush."
"2453/Apokolips Now: The Kryptonian's Offer","14 September 2017","Darkseid punishes Mannhiem for his failures, and punishes Faora for not taking his offer to be his General against Earth's forces."
"2455/I Need A Prescription","14 September 2017","Summary needed"
"2445/An Odd Teacher","14 September 2017","Summary needed"
"2436/Eating Chinese Food Part 1","13 September 2017","Summary needed"
"2433/Little Park of Horrors","13 September 2017","Chaos erupts during the blooming of a 'century sunflower' in a community garden in Queensland Park. Fortunately, several superheroes are on the scene to mitigate damage and injury."
"2438/Oh Agent, Where Art Thou","13 September 2017","Summary needed"
"2437/Soldiering Onward","13 September 2017","Steve Rogers visits Mercy's garage and silver bullets are given."
"2439/Eating Chinese Food Part 2","13 September 2017","Summary needed"
"Third Option","13 September 2017","After receiving word of Dean's possession, a team goes out of their way to get White Eyes out of the Elder Winchester's body. Things don't go as planned."
"2435/Disturbance demands action!","13 September 2017","Summary needed"
"2096/Apokolips Now: Barda's Big Entrance","13 September 2017","Big Barda appears, to warn of the eminent approach of Darkseid, and Power Boy reveals himself."
"2429/Make a Car Smile, Take It for a Joy Ride","12 September 2017","Summary needed"
"2420/So Pz.IC of You","12 September 2017","Summary needed"
"2425/Guest Rites","12 September 2017","Summary needed"
"2430/Of Hacking IPs","12 September 2017","Summary needed"
"2421/Working Hard Is Hardly Working","12 September 2017","Summary needed"
"2095/Apokolips Now: Intergang's Last Stand","12 September 2017","Intergang makes one last gambit, and it doesn't pay off."
"2426/You Are Here","12 September 2017","Summary needed"
"2478/Polemically Sent","12 September 2017","The King of the Crossroads pays Melinda May a little visit."
"2431/Tigger Remodeling","12 September 2017","Summary needed"
"2422/She's Not Crazy!","12 September 2017","Summary needed"
"2427/In the Village","12 September 2017","Summary needed"
"2432/What is Justice","12 September 2017","In Gotham, Tigra encounters a vampire on the hunt for werewolves. Just another day in the life."
"2434/Mismatched Gears","12 September 2017","Summary needed"
"2423/Awkward Reunions","12 September 2017","Summary needed"
2428/Untitled.,"12 September 2017","Summary needed"
"2418/Another night in Hell's Kitchen","12 September 2017","Summary needed"
"2424/A Heart To Heart","12 September 2017","Summary needed"
"2408/Titans Tower Television","11 September 2017","The Titans get together and watch a horror movie, and bond a little."
"11738/Back in Black","11 September 2017","Black Cat crosses paths with Snake Eyes and picks up a side job for her trouble (OOC Note: Working on cleaning this up. Had a code issue.)"
2415/Homecoming,"11 September 2017","Dean returns from Virginia. Fred attempts to apologize, but it does not go well."
"2409/With Great Cookies Comes Great Responsibility","11 September 2017","Summary needed"
"Travelling Riverside Blues","11 September 2017","Fred Burkle and Sam Winchester race to South Dakota in the hopes of driving the white-eyed demon out of Dean's body."
"2412/R&D - Triskelion","11 September 2017","Summary needed"
"Back in Black","11 September 2017","After Dean and Fred's contentious conversation, Sam returns home and realizes that something is not right with his brother."
"2414/Invasion, part zero","11 September 2017","Summary needed"
