,"Log Date","Log Synopsis"
"7897/Inhuman in the House","16 June 2019","Crystal approaches the Avengers seeking their help finding an errant Inhuman in SHIELD custody. Janet, Thor, and Wanda are on hand for her arrival."
"7895/Up Titans Creek without a Damian.","16 June 2019","Rae learns a little more about Colette. Colette learns nothing, as usual."
"7908/What's In That Barrel","16 June 2019","Crystal stops somebody from littering. Maybe saves a life or two."
"7896/City Fall: A Meeting of Mutant Minds","16 June 2019","The Turtle Lair gets a little more crowded."
"7907/Not Another Walks Into A Bar Joke","16 June 2019","Barbara's search for a villain lands her in Luke's Bar. Jokes about bars ensue."
"7915/Not Quite Sylvester and Tweety","16 June 2019","Kian meets Akat, er, Catwoman"
"7905/Lunch time Pizza time","16 June 2019","Food and Deadpool times had by all."
"7886/What's Up With Laura","15 June 2019","Jean and Laura conclude their conversation, ending with Jean giving Laura an assignment that has to do with discovering and understanding emotions better."
"7885/The Aurora, and a Peanut Butter and Trout Sandwich","15 June 2019","Thor takes Jessica to Iceland to help her decompress after the disappearance of Sebastion."
"7884/Sentinels: Origins","15 June 2019","SHIELD agents assault a Russian facility; it's mostly boom, less sneak, and the situation gets very tense very quickly...."
"7883/Bad Influences in Titans Tower","15 June 2019","Summary needed"
"7893/Sentinels: Elusive Scientists","15 June 2019","Captain America and the Wasp sneak into a Sentinel facility to rescue Hank Pym."
"7888/Getting knowledge from a vampire","15 June 2019","Summary needed"
"7894/Slinging Mud","15 June 2019","A group of X-students take on pottery lessons! Clay gets... places. Dogs drop out of nowhere. Life goes on. Just another day at Xavier's school for gifted youngsters."
"7892/Sentinels: Protest Panic","15 June 2019","Sentinels arrive at a protest march. Negasonic, Rachel Grey, Nightcrawler and Thor intervene."
"7890/Dead as a Dog","15 June 2019","NYPD investigates a vampire-lycan fight only to get more of both. And Harley! And Punisher!"
"7882/Chinese Was a Good Choice","15 June 2019","Stephanie meets the cat that lives on Dick's fire escape"
"7889/All-Blade: Prepwork","15 June 2019","Jason, Carrie and Kitty prepare for their trip to Asia to save the Lazarus Pit"
"7887/The One Who Survived","15 June 2019","Hela summons one last Valkyrie to her side. The Valkyrie is not happy about this, and words are had."
"7879/Visiting Hours Don't Apply","14 June 2019","In which Thor visits Darcy in Medical and ends up with his shirt rumpled up his chest and why SHIELD doctors are going to refuse to ask why Darcy was laughing at Thor with his shirt up while sitting between his knees, but at least the flowers he had brought her were lovely. Or This is Why HR Hates Darcy Lewis, Part 2."
"7878/A walker, a werewolf....and a van","14 June 2019","Summary needed"
"7876/Follow the lead(er)","14 June 2019","Summary needed"
"7874/Central Nervous Systems","14 June 2019","Summary needed"
"7872/Summers Session","14 June 2019","Summary needed"
"7873/That Cheesecake Had It Coming...","14 June 2019","Stephanie and Barbara enjoy a snack and talk about Stephanie's situation"
"7881/Late night outings","14 June 2019","Selene and her Death Dealers go to retrieve a particularly dangerous artifact from the smugglers that have it. They're not the only ones interested."
"7880/A Day At The X-Pool","14 June 2019","Kitty, Colt, Blinkdog, Lorna, Doug, J'onn and X-23 get some sun by the pool as news of the Sentinels breaks. Jason Todd comes by and gets thanked by the kidnapped students."
"7877/Downtown In The Village","14 June 2019","Just two women having drinks and conversation"
"7875/Do you have any Questions","14 June 2019","The Question Meets J'onn and gets the watch tower tour as well as some help with another question at hand."
"7869/A night at work.","13 June 2019","The guys talk about the future."
"7868/Lunch with Mooaz","13 June 2019","In which Darcy's out of medical, Galina suggests an oomphier taser, and Thor makes a heroic entrance. Or the SHIELD Cafeteria plays Kenny G and no one is surprised. (https://youtu.be/WxcDDPGFv4A)"
"7867/They Burned Witches Don'tcha Know","13 June 2019","Spike brings Willow another gift. They share an awkward (sorta) kiss and part ways, Willow more confused than ever. Why can't we all just be friends?"
"7866/A walker, a werewolf, and a shopping trip","13 June 2019","Mercy and Joseph go for a shopping trip.Oz tags along and leaves to go do musical things."
"7865/that pizza looks like a target","13 June 2019","Summary needed"
"7863/Sentinels: Sentinels","13 June 2019","Hulk and Spider-Man brawl with some Sentinels, in the defense of an Avenger facility."
"7862/Eff Bed Rest","13 June 2019","In which Phil tries to Dad at Darcy, and Darcy teenage's back at him. Or, this is why SHIELD Medical hates most of its Agents."
"7861/Changeling: Flash Frozen","13 June 2019","SHIELD opens the Inhuman cryopods and discover more than just Inhumans, but how far Hydra went to capture them and possibly to send a message to Skye."
"7860/The Sound of One Hand Clapping","13 June 2019","Post-being sprung from jail, Elektra wanders the halls of the Triskelion and bumps into Bucky, whom she finds out she has a lot in common with."
"7859/Double Trouble","13 June 2019","Pulse tried to take out Rachel. He got /way/ more trouble than he bargained for."
"7858/The Meeting of the Confused","13 June 2019","Summary needed"
"7845/The Bitter Watches of the Night","12 June 2019","Summary needed"
"7844/Coney Island Freakshow","12 June 2019","Kurt and Rahne have a little date at Coney Island"
"7843/Cabin Fever","12 June 2019","Jessica finds out what it's like to be in the Thor Zone."
"7857/Working the soil","12 June 2019","Summary needed"
"7856/Wardrobe is ready for you, Miss Kelley","12 June 2019","Carrie Kelley seeks out Janet van Dyne for a long-overdue fashion consult."
"7854/Weather Spheres: A Trap","12 June 2019","Doctor Strange suggests to Lara Croft that they devise a trap to lure in the person who's stealing the Weather Spheres, with a fake of the Spring Sphere that the Doctor is planning to create."
"7853/Wag a Tail","12 June 2019","Summary needed"
"7852/Chatting about a weekend trip.","12 June 2019","Summary needed"
"7851/Astronomy 101","12 June 2019","Summary needed"
"7850/A Wheely Good Time","12 June 2019","Summary needed"
"7849/Warehouse Shopping - Harley Style","12 June 2019","Summary needed"
"7848/At the Dog Park","12 June 2019","Summary needed"
"7847/Sci-Fi night.","12 June 2019","Sci-fi night in the Rec room."
"7855/A wolf, A Dog and a Bird walk into a bar...","12 June 2019","One wooden puppet.  Three different ways of dealing with it."
"7846/Frightened By A Turtle","12 June 2019","Vanessa learns a little about April's history with the turtles."
"7842/Sentinels: Humanity (and loss of Vision)","11 June 2019","Vision, Jessica, and Tony attempt to save Sebastion. It doesn't go as planned."
"7840/Sentinels: Living with the Choices Made","11 June 2019","Vision learns about the Sentinel, Sebastion."
"7837/Traps Sprung.","11 June 2019","Harry gets ambushed by vampires, Red Robin, and Spike help keep his head attached."
"7836/SHIELD Alert","11 June 2019","In which Darcy's alert is answered or Mazi was the real hero in this one, guys. No one cares what Darcy says about it."
"7834/What are we doing up on a rooftop","11 June 2019","Mutants, Turtles, and Vampires, oh my!"
"7833/TAKE ME HOME","11 June 2019","Deadpool 'attacks' Steve in the hallway, ends up stabbed with toothbrush and firm words."
"7832/Taking In the View","11 June 2019","An unlikely team-up of Mon-El and Crazy Jane defeat the plans of an even more unlikely villain."
"7831/That Summer in Sunnydale","11 June 2019","Willow and Oz reunite after his return from Tibet a.. changed man. They start the long, slow process of figuring out who and what they are."
"7829/Then Suddenly: A Spider","11 June 2019","Jessica offers her friendship to Adam Brashear, but is told he doesn't want it."
"7828/Seeking Answers to Odd Questions","11 June 2019","Summary needed"
"7827/City Fall: When Ninjas Come Knocking","11 June 2019","Summary needed"
"7835/Explosive Introductions","11 June 2019","June and Fiona meet for the first time."
"7838/The Price of Submission","11 June 2019","Cody Garrett's life changes forever when he's introduced to a chemical known as mutagen."
"7841/The Maximoffs Come Calling","11 June 2019","Wanda and Pietro visit Xavier's School to offer a magic protection spell to Lorna, Illyana and Emma. Rogue has a waterfight,"
"7839/What Happens In Sunnydale","11 June 2019","Morrigan is scoping out Sunnydale, so is Deathstroke. Spike is eating WAY too much garlic!"
"7826/Speed Trap","11 June 2019","Impulse captured!"
"7819/Log 7819","10 June 2019","Summary needed"
"7825/Asgardian Mead and Once-Dreams","10 June 2019","Steve fulfills his favor to Loki in attempting to console Thor post-wedding debacle and Jessica shows up with laughter in tow to make the whole affair easier yet. Plus, Chinese food!"
"7824/A tale of two vintages","10 June 2019","Emma Frost visits Ororo's attic and the two women share a surprising moment."
"7823/An accelerated Timetable","10 June 2019","After the helicopter incident, an unknown powered armor attacks Supergirl, severely weakening and hurting her."
"7822/Pelham 76","10 June 2019","Green Lantern and Blue Marvel meet, Blue Marvel is invited to meet the Justice League."
"7821/Two (Gear)Heads are Better Than One","10 June 2019","Summary needed"
"7820/Not a Stalker","10 June 2019","In which Darcy stalks a supplier and Fionna tries to get intel out of the SHIELD Agent."
"7818/Shiny, Shiny Shoes","10 June 2019","Summary needed"
"7816/Suddenly: A Spider","10 June 2019","Summary needed"
"7815/GOD OF COFFEE","10 June 2019","In which Thor finds Darcy in a coffee shop and she touches his hammer. Or Get your minds out of the gutter you sick puppies! It was Mjolnir not ..ya know."
"7813/Catching up with an old Friend...","10 June 2019","Summary needed"
"7830/New Growth in the Garden","10 June 2019","Rachel is back around with some things on her mind. Rahne ends up discussing them with her."
"7814/Up On -- and Over -- the Roof.","10 June 2019","A little meeting of minds on the Titans Tower roof."
"7817/Mead and Coffee","10 June 2019","Brynhildr meets Vintridr, is brought somewhat up to date on current events, and is Not Happy."
"7801/How do powers work anyway","9 June 2019","Summary needed"
"7800/A Shard of the Sky","9 June 2019","Summary needed"
7799/Adventurerererers,"9 June 2019","Summary needed"
"7811/Talking Shop","9 June 2019","Emma Frost discusses a potentiall game-changing idea with Scott Summers, and voices a personal concern."
"7808/A (not very) grave situation...","9 June 2019","Summary needed"
"7807/A slow night at Aeterna.","9 June 2019","Summary needed"
"7806/Type Text here","9 June 2019","Summary needed"
"7805/Boom Boom, Bang Bang","9 June 2019","Summary needed"
"7809/City Fall: Raiding the Docks","9 June 2019","A group gathers to put a stop to a shipment destined for Shredder's hands. A surprise is found."
"7797/A pym particle pitch","9 June 2019","Nadia fills Janet in on where she's been and who she's talked to."
"7812/This Looks Like a Job for... Um","9 June 2019","Supergirl attempts to save a diving Lexcorp helicopter, while Star Shimmer and Mon-El do the heavy lifting. She didn't help. But Lex Luthor got to see her in action."
"7803/The Girls Are Back In Town","9 June 2019","Capes talk shop and Harley and Stockholm do not quite have a girl's night out"
"7804/Guilt Doughnuts","9 June 2019","Late night snacks for all. Timbits to the skull."
"7802/Horsing Around","9 June 2019","Rogue, Rachel and Kitty go for a horseback ride at the school."
"7798/Clean up on Aisle: X-man","9 June 2019","Emma, Rogue, Ororo, and Kitty chatting informally about the expectations of the individual versus the team."
7789/Favors,"8 June 2019","Loki calls in favors from Steve and Bucky."
"7796/Underworld: Caved-in Edition","8 June 2019","Summary needed"
"7795/All the Coffee","8 June 2019","Summary needed"
7794/placholder,"8 June 2019","Summary needed"
"7791/Karate Koyote (and friends)","8 June 2019","Summary needed"
"7790/This ocean is not your personal trashcan!","8 June 2019","Summary needed"
"7785/Who's That Knocking","8 June 2019","Belonwu is recruited, SHIELD style."
"7891/A New Question Arises","8 June 2019","Question discusses the case that led him to Gotham with Batman. (This is a backdated scene and takes place before the events of Superman's reawakening in the Watchtower)"
"7786/JL and Age of Despair: Epilogue","8 June 2019","The ending of the Age of Despair TP, with the heroes of the Justice League, banding together to bring Superman back from the abyss!"
"7784/As If the World Were Perfect","8 June 2019","Kinsey finds Blurr in Cybertronian space. Then Walker shows up."
"7787/A War in Hell","8 June 2019","Kitty, Doug and Carrie investigate the carcass of a N'Garai demon, reported in the papers."
"7792/This One Time In Avalon","8 June 2019","Morrigan is looking for houses. Spike is 'drunk' singing and Oz is being...Oz."
"7788/The Tale of Walter","8 June 2019","Ice cream and social conversation"
"7783/Frightnight Bites","7 June 2019","Summary needed"
"7782/Sanctum Seasons","7 June 2019","Loki attempts to manipulate Strange about the Season orbs."
"7781/1-2-3 Soundcheck","7 June 2019","Summary needed"
"7780/The Cherries are Late this Year","7 June 2019","Spike shows up back in town, with a present for Willow. John does his best to embarrass her."
"7779/Nighttime: Demons R Us","7 June 2019","Spider-Woman finds Angel fighting Demons, and helps. It's a 3 for 1 sale. ALL DEMONS HAVE TO GO!"
"7778/Chinese Chowdown for a Coyote (and a date","7 June 2019","Summary needed"
"7777/Breakfast of Heroes","7 June 2019","Summary needed"
"7773/It was a B Minus!!","7 June 2019","Willow sets up her remake course and runs into Kara's.. boyfriend?"
"7772/Test-Driving the New Lab","7 June 2019","Summary needed"
"7771/That's the Third Time This Week","7 June 2019","Summary needed"
"7769/Why Waste a Sunny Day","7 June 2019","The only good answer to idle conversation by the pool is clearly throwing someone into the pool without warning."
"7768/Of Spiders and Androids","7 June 2019","Jessica and Vision meet over butter chicken. They discuss the end of humanity."
"7770/There's a Storm Coming","7 June 2019","Johnny Storm stops by to greet the Avengers. He and Wanda discuss the charity race and other incidents."
"7776/A bird and the wrong Bats.","7 June 2019","Tim Drake was just getting a burger when he unexpectedly runs into two ""bats"" but its not who you think and that raises a Question."
"7775/Vampires, Spike and Russians. Oh my!","7 June 2019","Spike and Galina trade blows with vampires, and snarky quips with each other."
"7767/Ladies Of Gotham On Patrol","7 June 2019","Barbara and Stephanie take down a drug deal in Crime Alley. Barbara highlights Stephanie's need of more protective armor."
"7766/Tan Lines or No","6 June 2019","Summary needed"
"7764/La Belle Dame sans Mercy","6 June 2019","Summary needed"
"7763/Stark. It's what's for dinner","6 June 2019","Tony pays Peter a visit and Peter tries his best to accidentally change Tony's mind."
"7761/What the Cat drags in.","6 June 2019","Summary needed"
"7759/Matter of the Heart","6 June 2019","Summary needed"
"7757/Late Night Wanderings","6 June 2019","Summary needed"
"7756/Drinks: The Voyage Home","6 June 2019","Summary needed"
"7755/Sentinels: Mall held Hostage","6 June 2019","A mutant goes berserk at the mall, causing Sentinel and vigilante reactions."
"8682/Learn to be an Idiot, My Son","6 June 2019","Splinter decides it's time to introduce Leonardo to the astral plane. He also directs Leo to try to be more like Michelangelo in certain ways. (Backdated to early June)"
"7758/City Fall: A New Wrinkle","6 June 2019","Frank tries to poke the Foot a little more. Some of them poke back."
"7765/So You Got Detention...","6 June 2019","Steve, Janet and Tony visit Xavier's school and meet the students and staff for a cookout and then a motorcycle race against Cap. Doug Ramsey wins!"
"7762/Wanda and Pietro get a Vision","6 June 2019","Vision returns to the mansion, greeted by Pietro, Steve, Janet and Wanda."
"7760/The Angel In The House","6 June 2019","Warren cooks (ACK), while Scott, Kitty and Bobby McFadden make sure he doesn't destroy the kitchen. Or school. Kitty learns Bobby's past."
"7754/A Night at the Circle","6 June 2019","Once upon a time, a long time ago, Cybertron was at peace."
"7753/Information Super Highway","6 June 2019","Negasonic visits the Titans to get to know the team. She meets Nightwings Abs and other team members. This is going to go great."
"7751/Hunting Wendigo","5 June 2019","The FBI and CIA team up to investigate a weaponized flu. They don't find samples but they may just have found some clues."
"7750/Gangland Blues: A Supply Run","5 June 2019","Bigby and Mercy show up at the tail end of one of The Punisher's operations. Debates and 'questioning' ensue. (Warning, violence)"
"7747/Do me a favor","5 June 2019","Loki, pretending to be Thor, gets away with a heist. For now."
"7746/Bad Omen","5 June 2019","Mon-El stops by to check on a CDC quarantine in New York. Belonwu fills him in about a possible bioweapon."
"7744/WHERE'S MY WRENCH","5 June 2019","Summary needed"
"7743/Student Orientation part 2","5 June 2019","Summary needed"
"7742/Blonde Sorceress needs Sustenance!","5 June 2019","Summary needed"
"7741/City Fall: Dangling Conversations","5 June 2019","Summary needed"
"7740/I'm Not Sure If You Remember Me, But...","5 June 2019","Summary needed"
"7752/Dog Catching","5 June 2019","Blinkdog is located and offered a chance to come to Xavier's"
"7748/A quick pit stop.","5 June 2019","One hero, one investigative reporter, both needing car repairs end up at the same shop. They meet its owner, Mercy, for the first time."
"7745/After The Beer","5 June 2019","Jason comes home to find Kitty and Carrie have drank his beer. Also, red hair is now brown."
"7739/Stark's Party Week doesn't have to End!","4 June 2019","Tony's birthday suprise by Pepper doesn't go as well as she may have hoped."
"7736/Magna Cum Laude","4 June 2019","Lex acquires Adam's research for LexCorp. Adam gets a new home for his research. Everybody wins?"
"7735/Investigating The Cruel","4 June 2019","Kurt and Rahne stop a ring of thugs drugging the homeless for 'bum fights', Kurt calls it date night."
"7734/A buzz in central park!","4 June 2019","Summary needed"
"7733/Frosty Flash","4 June 2019","Summary needed"
"7732/High Strangeness","4 June 2019","Summary needed"
"7730/Too pool for school","4 June 2019","Summary needed"
"7729/Freaky Frid - No, Wait, Monday","4 June 2019","It's Freaky Monday! Body swaps are the worst, but hey, at least it's not permanent!"
7728/Trifecta,"4 June 2019","Triads and Friends of Humanity square off at Red Hook. Rose and Conner ruin their day and give Jeff a lift. Adam drops in to lend a hand and see today's heroes in action."
"7738/Slow And Steady Wins The Race","4 June 2019","April lets Vanessa shelter during a troubled stretch. Leonardo pays a surprise visit."
"7737/A Night At Luke's Bar","4 June 2019","Johnny Blaze runs into Vanessa Carlysle, who has ducked out of the rain and into Luke's bar."
"7731/City Fall: A little tall for a stormtrooper","4 June 2019","The Defenders play dress up and impersonate the Foot Clan to shake Shredder's hold on some of the crime bosses."
"7727/Polarity in the Family","3 June 2019","Summary needed"
"7724/How to Train your Pippi","3 June 2019","Summary needed"
"7723/Colt's First Day","3 June 2019","Sibil and Colt wait for a tour from Lorna. The mansion is a busy place, though, and Sean, Doug and Samuel show up to chat as well, while Lorna takes off to leave Sean with tour duty."
"7722/Goin Cold Turkey","3 June 2019","Summary needed"
"7721/Checking in with MacKenzie","3 June 2019","Green Lantern Hal Jordan drops in on the MacKenzie King Space Station to check up on Kinsey."
"7720/Punishment in Arkham","3 June 2019","The Punisher tries to assassinate Harley in Arkham. Interference from Nightwing causes the operation to go sideways, fast... with Harley escaping in the chaos."
"7719/Everything is Lizardier in Texas.","3 June 2019","Summary needed"
"7718/Funnel Cake Fun","3 June 2019","Summary needed"
"7716/You Picked This Place on Purpose!","3 June 2019","Look, pizza's good, but it's weird when your own picture is staring back at you. Bucky, you did that on purpose!!!"
"7725/Drinking Jason's Beer","3 June 2019","Carrie, Rogue and Kitty gather for a little underage drinking at home as Carrie sports a changed look."
7709/What,"2 June 2019","Steve hassles Thor a bunch."
"7707/Why Do They Call It Angelfood Cake","2 June 2019","Castiel brings a friend by the Trisk for lunch. Unannounced. Hilarity ensues. Complete with threats, guns, May's patented disappointed looks (tm), and admonishments to use the front door in the future. Also at gunpoint."
"7706/New hardware","2 June 2019","Summary needed"
"7705/I Just Wanted Pizza","2 June 2019","Racists didn't count on Chato. Chato didn't count on Adam. Sibil just wanted pizza."
"7704/The Renaissance Faire","2 June 2019","Lorna, Rogue, Jason Todd and Kitty go to the Westchester Renaissance Fair."
"7714/Uptown Funk","2 June 2019","Summary needed"
"7711/Pyro Basics","2 June 2019","Summary needed"
"7715/From The Field of Weeds","2 June 2019","Splinter and Leonardo have a talk."
"7713/The Last Orb.","2 June 2019","Doctor Strange and Lara Croft come seeking the Autumn Orb from Steve, Wanda and Tony"
"7712/So About That Interview...","2 June 2019","With Carrie providing moral support, Stephanie approaches Bruce about her media gaffe. He lets her live to fight another day."
"7710/A Refreshing Summer Swim","2 June 2019","J'onn and Blink take a summer swim in the lake. J'onn reveals his weakness."
"7701/Getting some dirt under your nails. Er, scales.","1 June 2019","Ororo meets Ainsley, and Ainsley leaves the gardens with a new project in hand for Xavier Institute's botanical ambitions."
"7700/Does It Come In a Tux","1 June 2019","Summary needed"
"7699/A bite to eat.","1 June 2019","Summary needed"
"7698/Changeling: And Now for Something Completely Different","1 June 2019","The team gathers for a dinner *Skye* cooked and discuss plans as the final date for the mission looms. There are some surprises, and Steve baked brownies - okay they were out of a box, but baby steps, right? We can't all be Skye."
"7708/Time Heals All Wounds...Or Does It","1 June 2019","Batman and Catwoman end up responding to the same van full of drug dealers, leading to their first encounter since a big loss of trust."
"7703/Truthseekers: Harley Quinn","1 June 2019","April O'Neil Truthseeker's interview of Harley Quinn and the Spoiler"
"7702/The Water's Fine","1 June 2019","Illyana and Kitty have a soak in the school pool and discuss earthquakes, flowers and thrown pillows."
