,"Log Date","Log Synopsis"
"1524/A Meeting Convened","18 July 2017","Loki, Black Widow and Mercy speak of plans to take down the Soldier.  Spoiler Alert: The plans aren't very well thought out just yet."
1556/Log,"18 July 2017","Summary needed"
1535/Log,"18 July 2017","Summary needed"
"1544/Just One Little Thing...","18 July 2017","Lyle's ready to test his miniaturization serum.  Brainy's right there to help."
"1545/A Sudden Meeting'","18 July 2017","Summary needed"
"1530/Black, Blue and Red all over","18 July 2017","Summary needed"
"1537/Gym and Juice","18 July 2017","Dance Planz."
"1536/War and Chaos","18 July 2017","Summary needed"
"1277/Budapest Continued - Infiltration","18 July 2017","Clint and Natasha infiltrate the enemy base"
1522/Korenizatsiya,"18 July 2017","Sam Winchester faces the questioning of the Winter Soldier's Hydra handlers."
"1547/Floating the air like bricks don't","18 July 2017","Summary needed"
"1531/Shipment 08-FF-OHN0111!1","18 July 2017","Summary needed"
"1519/Chicken Wings and Stranger Things","18 July 2017","Alice and Angela meet to discuss a few things."
"1525/Captured... Again.","17 July 2017","A misunderstanding of epic proportions on the part of Bobby Drake"
1507/Drinks,"17 July 2017","Summary needed"
1513/Misfile,"17 July 2017","Summary needed"
"1517/Entrancing Performance","17 July 2017","Sarah runs into a customer at the club who is resistant to her influences. Interesting lady ..."
1526/Log,"17 July 2017","Summary needed"
"1508/Danny and Daken in Hell's Kitchen","17 July 2017","Summary needed"
"1521/A Cat and a Mage At The Zoo","17 July 2017","Miss Moreau is at a petting zoo, and meets Tigra. The creepy mage finds herself fascinated."
"1514/Catching up with the Kryptonians","17 July 2017","Supergirl happens upon Nightwing on a stake out and wants to help."
"1503/Fight Club Aftermath","17 July 2017","Summary needed"
"1527/Tomb Raider: The Weather Watchers pt 1","17 July 2017","Lara Croft sets out to recover items imperative to Earth's safety from Hydra/Trinity... She meets Doctor Strange along the way."
"1509/The Night the Sky Fell","17 July 2017","Summary needed"
"1515/Body of an angel..","17 July 2017","Harry meets an Angel, but he doesn't know that."
"1518/What A Day","17 July 2017","Summary needed"
"1505/Lazy Sunday","17 July 2017","Summary needed"
"1528/Home sweet home","17 July 2017","Summary needed"
"1510/*knockknock* Candygram.","17 July 2017","Summary needed"
"1492/To Rave Or Not To Rave, That Is The Question","17 July 2017","Sadie takes Atlee & Luorno to their first rave."
"1523/It Approaches","17 July 2017","Summary needed"
"1506/Deal With It","17 July 2017","Summary needed"
"1512/The Other God of War","17 July 2017","Summary needed"
"1386/We All Have a Deathwish","17 July 2017","Mercy and Loki discuss between bombs and dinner, what to do about the Winter Soldier"
"1502/Skated By An Angel","16 July 2017","Random fun at the Skate Park!"
"1491/Log 1491","16 July 2017","Summary needed"
"1493/Fight Night","16 July 2017","Summary needed"
"1498/You Might Want To Sit Down","16 July 2017","Natasha meets with Logan and Steve to let them in on the real identity of the Winter Soldier"
"1484/This is Why We Can't Have Nice Things","16 July 2017","Summary needed"
"1494/Fist Dates","16 July 2017","Summary needed"
"1499/A Maiden Who Was Born","16 July 2017","Summary needed"
"1487/Just (Legion) Cruisin'","16 July 2017","Summary needed"
"1495/Guess Who","16 July 2017","Summary needed"
"1501/Out of Time","16 July 2017","Summary needed"
"1488/One Night Only!","16 July 2017","Summary needed"
"1496/Fight Club: Part Deux","16 July 2017","Summary needed"
"1504/Coffee after Punching","16 July 2017","Summary needed"
1489/Log,"16 July 2017","Summary needed"
"1497/Candygram. Landshark.","16 July 2017","Summary needed"
"1486/The Robins Gather!","15 July 2017","Batman has more than one Robin up his sleeve?"
"1479/Shopping Trip OF WAR","15 July 2017","Summary needed"
"1485/SO There We Were, Floating On A Rock ...","15 July 2017","Atlee tastes ice cream for the first time after meeting Traci 13 & Paisley, a continuation of a former scene."
"1480/Cross Off","15 July 2017","Summary needed"
"1468/Gnome Cometh","15 July 2017","Priscilla and Sarah meet up for lunch and invite Sadie to join them. This goes all wrong when their lunch date is interrupted by the machinations of the Gnome and the Cabal. Kaldur and Sussa arrive as things go badly."
"1481/World's Finest Date","15 July 2017","Summary needed"
"1477/Key To Success","15 July 2017","Just because a magical artefact is inactive, it doesn't mean it's not of use to SOMEONE. Sometimes, that someone barely qualifies as 'someone.'"
"1483/Just a Little Hot Soak","15 July 2017","What better way to celebrate a promotion than a naked soak in a hot tub? Well, maybe a big dinner too..."
"1478/Birds of a Feather","15 July 2017","Summary needed"
"1463/The new help.","14 July 2017","Summary needed"
"1466/Just Marvelous","14 July 2017","Carol Danvers makes it a point to visit one of Senator Gradyon Creed's rallies, to stress on him the power he wields, and how he missed channel it for good uses."
"1473/Planning Session","14 July 2017","Summary needed"
"1442/Wet & Wild!","14 July 2017","Summary needed"
"1653/Locking In Romance","14 July 2017","Sam Winchester brings Fred Burkle an unusual gift and they spend a sweet evening together hours before the Winter Soldier takes him."
"1464/Just Another Bank Robbery","14 July 2017","Summary needed"
"1465/Chilling At The Rec Room","14 July 2017","Ellie meets Lexi, everyone got a sob story at Xavier's."
1475/Log,"14 July 2017","Summary needed"
"1459/The Veterans Ball","14 July 2017","Omens, portents, and fortune telling games at the Veteran's Ball."
"1471/Moose Hunting","14 July 2017","The Winter Soldier takes Sam Winchester hostage for Hydra's own inscrutable purposes."
"1467/Iceman vs Soccor Moms","14 July 2017","Summary needed"
"1439/The Worst Question","14 July 2017","Summary needed"
"1476/Crazy is as Crazy Does","14 July 2017","Summary needed"
"1460/It's for Charity!","14 July 2017","Summary needed"
"1457/Volk i Koyot","14 July 2017","Having taken Claire Temple, the Winter Soldier attempts to take Mercy Thompson, but Loki has something to say about it."
"1469/The Voice of the Demon","14 July 2017","Summary needed"
"1440/Meetcute with Monet and Booster","14 July 2017","Summary needed"
"1461/My hero!","14 July 2017","Summary needed"
"1462/Burning for Honour","14 July 2017","Summary needed"
"1472/Body Language, Inc. Part 2","14 July 2017","Cypher meets Batgirl to pass a message to the Bat."
"1470/Fated meeting from the past.","14 July 2017","Summary needed"
"1441/Preparation is Key","14 July 2017","Summary needed"
"1458/A Wonder and A Bat","13 July 2017","Summary needed"
"1443/Following the bread crumbs","13 July 2017","Summary needed"
"1447/A Meeting","13 July 2017","Angel and Fred catch up on what they have been doing lately."
"1452/Low Energy. Very sad.","13 July 2017","Summary needed"
1434/Re-Meet,"13 July 2017","Summary needed"
"1444/Paco of New Troy","13 July 2017","Summary needed"
"1451/Guess What I Did, Brainy","13 July 2017","Luorno tells Brainiac 5 about the plan to fight Micro Lad with The Wasp."
"1453/Earning the Title","13 July 2017","Vanya takes the next step and accepts a challenge to earn the title of 'Herald of the God of War'."
"1436/Batman and junior","13 July 2017","Summary needed"
"1446/Team Colors","13 July 2017","Summary needed"
"1449/A leason Batman can't teach.","13 July 2017","Batman drops off Cassandra on Wonder Woman's doorstep for a lesson."
"1455/Not Exactly a Seance","13 July 2017","Summary needed"
"1437/To The Winner Goes The Spoils","13 July 2017","Summary needed"
1448/Log,"13 July 2017","Summary needed"
1421/Log,"13 July 2017","Summary needed"
1456/Log,"13 July 2017","Summary needed"
"1438/Bloody Creature Poster Girl","13 July 2017","Summary needed"
"1450/The Air-Quotes Graduate","13 July 2017","Summary needed"
"1433/Black, White and Gray Morality","13 July 2017","Summary needed"
"1420/Little Problems","12 July 2017","More planning on how to deal with the Legion's Little Pest, way past Lyle's bedtime."
"1419/In the Gardens of the Devil","12 July 2017","Summary needed"
1426/Old...friends,"12 July 2017","The Question and Shiva meet"
"1799/Rivers Overflowing","12 July 2017","A swim in the Niagara, a near-death experience, a headache, and a shirtless drive down the highway. Yup, the Winchester brothers are at it again."
"1422/Convalescence Sublime Style","12 July 2017","Summary needed"
"1428/Just In Case","12 July 2017","Natasha meets with Ares to share some information"
"1431/Body Language, Inc.","12 July 2017","Batgirl and Elliot meet and have a conversation without ever saying a word."
"1423/Can't Stand Up (For Falling Down)","12 July 2017","Summary needed"
1430/Confession,"12 July 2017","Summary needed"
"1417/Odd Men Out","12 July 2017","Summary needed"
1424/Log,"12 July 2017","Summary needed"
"1432/We Need Someone REALLY Tiny","12 July 2017","Several girls from the Legion of Superheroes go to talk to Janet van Dyne to ask for her help with a 'tiny' problem, Micro Lad."
"1435/Breakstone Boat Float","12 July 2017","Summary needed"
1418/Betrayal,"12 July 2017","Summary needed"
"1425/Magnets and Miracles","12 July 2017","Magneto and Polaris discuss the present and the future. A piece of a larger plan is revealed."
"1407/Swords and Shields","11 July 2017","Steve Trevor, Melinda May and Natasha Romanova talk on the training level."
"1412/A Letter of Introduction","11 July 2017","Summary needed"
"1402/What's The Plan","11 July 2017","Summary needed"
"1408/Ghostly Vibes","11 July 2017","Summary needed"
"1416/Hey You're Not Dead","11 July 2017","Summary needed"
"1404/Hoist The Yellow Flag","11 July 2017","Summary needed"
"1409/Dr. Mario Is Not A Real Doctor","11 July 2017","Summary needed"
"1415/Can't Be Unseen...","11 July 2017","After witnessing the horrors of a crime scene with his 'sight', Harry tries to recover."
"1413/Na lovtsa i zver' bezhit.","11 July 2017","Summary needed"
"1405/To Kill a Mockingbird","11 July 2017","Summary needed"
"1410/Hit Me","11 July 2017","WilyKat beats up Panthro."
"1403/Second Date","11 July 2017","Priscilla takes Sarah out on a second date to her gym; they meet up with Sarah's teammates, friends and roommates, Roxy and Caitlin, who want to check out the lady sweeping their friend off her feet."
"1406/A Rec Room Duet","11 July 2017","Summary needed"
"1411/Genoshan Beach Party","11 July 2017","Summary needed"
"1445/Good Clean Fun","11 July 2017","Sarah and Priscilla head off together to complete their date, now that they're done at the gym. A continuation of [[1403/Second Date|Second Date]]."
"1399/Hey That's My Slice","10 July 2017","Summary needed"
"1381/A Night at Home","10 July 2017","Summary needed"
"1392/Post-Fight Club Raven and Razorgirl","10 July 2017","Summary needed"
"1401/A unique meeting","10 July 2017","Summary needed"
"1383/Between Dream and Reality","10 July 2017","Summary needed"
"1393/It had to be snakes...","10 July 2017","Act One of a series which involves discovering an ancient race of snake people ( http://vignette1.wikia.nocookie.net/forgottenrealms/images/7/74/Monster_Manual_5e_-_Yuan-ti_-_p307.jpg/revision/latest?cb=20141116095915 ) beneath the sands of the Sahara desert. Part two will be the expedition into the unknown temple of Set."
1396/Recovery...,"10 July 2017","Renee brings Harry Dresden in to inspect a murder scene, and risks getting in trouble to help her partner, Karrin Murphy recover."
"1389/A (Donut) Hole Where My Heart Used To Be","10 July 2017","Summary needed"
"1387/Hasslinng War - A fun pastime","10 July 2017","In which Ares goes to help Darcy with her hole. Or you need to get your mind out of the gutter!"
"1397/Old Friends","10 July 2017","Summary needed"
"1560/Cruisin' With The Wasp","10 July 2017","The Legion of Superheroes has Janet Van Dyne over for a guest dinner."
"1390/The Bachelor Auction Prize","10 July 2017","Summary needed"
1388/Downtime,"10 July 2017","Summary needed"
"1398/If a Tree falls in the park will anyone hear","10 July 2017","Summary needed"
"1379/Close Encounters of the Bird Kind","10 July 2017","Deadpool, Vorpal, Kian and Mikh walk into the park. Don't ask. It just gets weird."
"1391/If Those Mockingbirds Don't Sing, Pt. 2","10 July 2017","Summary needed"
1372/Log,"9 July 2017","Summary needed"
"1363/What Can I Do For You","9 July 2017","Summary needed"
"1384/What the Ears Heard; What the Eyes Beheld","9 July 2017","Summary needed"
"1368/Here Comes A New Challenger","9 July 2017","Summary needed"
"1361/Space 2025: Hey Kids, Get Off My Space Lawn","9 July 2017","Abigail Brand visits the Legion Cruiser to make certain that they're not a threat."
"1374/On The Bridge","9 July 2017","Summary needed"
"1364/Mork Calling Orson, Come in Orson.","9 July 2017","Summary needed"
"1385/He is Groot","9 July 2017","Summary needed"
"1369/Tom, Dick, and Hairy.","9 July 2017","Summary needed"
"1373/Omni Cloth","9 July 2017","Gypsy Moth Attacks! Heroes Unite!"
1375/Log,"9 July 2017","Summary needed"
"1365/Thief Talk","9 July 2017","A cat and a"
1370/Log,"9 July 2017","Summary needed"
"1360/Brooking No Nonsense","9 July 2017","Wonderland comes to pay a visit to Brooklyn. It isn't pretty."
"1376/Fight Club: The First Night Of Fight Club","9 July 2017","Summary needed"
1366/Log,"9 July 2017","Summary needed"
"1380/84 Olympics, Part Deux!","9 July 2017","A terrorist plot at the '84 Olympics is foiled by an unlikely group of heroes -- Ares, Black Widow and the Winter Soldier"
"1371/Just a Flesh Wound","9 July 2017","Sparring between gods and animals: always fun and safe!"
"1362/Some like it hot","9 July 2017","Summary needed"
"1382/If you like it then you better...","9 July 2017","Thor proposes to Lady Sif."
"1367/Assault On Zhang's Laundry","9 July 2017","Summary needed"
"1378/The Cat, the Bat, and the... Richard","9 July 2017","Batman and Catwoman work together on something."
"1355/The Scarlet Avenger","8 July 2017","In which Darcy is used as a human shield and is having none of it. Or Tonight's 084 is Scarlet"
"1359/The Narrows by Night","8 July 2017","Batgirl meets Nightwing for the first time."
"1350/The Cult of Radamantus!","8 July 2017","Summary needed"
"1356/Silence and Wisdom","8 July 2017","Summary needed"
"1395/Brand Investigations: Daemonites and Strippers","8 July 2017","Abigail Brand, Alien Hunter - well, OK, Director of Intelligence for Alpha Flight - investigates the Daemonite incursion at MysteriX, a strip club in Metropolis. She also interviews one of the dancers for information. Right. Besides just the dancer's number."
1351/Log,"8 July 2017","Summary needed"
"1357/World's Finest Team","8 July 2017","Summary needed"
"1343/What did I miss","8 July 2017","Summary needed"
"1353/Stick Around for the Stick Up","8 July 2017","Summary needed"
"1345/Gold Rush","8 July 2017","Summary needed"
"1354/A Most Non-Scandalous Meeting","8 July 2017","Miss Moreau, cooling down from a recent drive by, plays for passers by in the bronx. She meets and has pizza with one Miss Scandal Savage. Professions and names are discussed."
"1358/Three Amazonian Red Heads Walk Into A Park And ...","8 July 2017","The 'Odd Men' appear in Queensland Park, and cause some concern. And a fight."
1348/Log,"8 July 2017","Summary needed"
"1338/strange visitor from another country","7 July 2017","Summary needed"
"1342/A very Marvelous Drive-By","7 July 2017","Carol Danvers visits the Crowfeather Bar, a den of scum, villainy, top hats, and white roses. A drive-by interrupts moralizing and pleasantries amongst Goths, White Roses, and a Superhero. Favors hang in the aftermath."
"1332/The Weapons of Gaius Marius","7 July 2017","Summary needed"
1601/Patchwork,"7 July 2017","Alfred, Damian, and Cassandra deal with the fallout from Nightwing's injuries."
"1339/Walk in the Park","7 July 2017","Summary needed"
"1326/More To Learn","7 July 2017","After killing one another, Shiva and Ares have a conversation."
"1333/Fire and Life Incarnate","7 July 2017","Summary needed"
"1540/The Batman: Tale of two Robins.","7 July 2017","Batman & Batgirl capture a 'Demon'."
"1340/Secret of the Silver Locket","7 July 2017","A spirit held within a locket takes control of Buffy. The spirit has a score to settle with Spike. Secrets are revealed about his past and Buffy comes to understand the Big Bad a bit more."
"1328/Dine and Dash","7 July 2017","Summary needed"
"1346/Team Bucky Nooooo","7 July 2017","Claire Temple, Mercy Thompson, The Black Widow and Sam Winchester come up with a plan to retrieve the Winter Soldier from the clutches of his handlers."
"1334/Failing a Sneak Check","7 July 2017","Summary needed"
"1490/Late Night in the Garden","7 July 2017","Batgirl meets Green Arrow for the first time and mistakes him for a potential threat."
"1341/The Widow and Logan at the Mansion","7 July 2017","Natasha goes to visit Logan and let him know about Doug and Bobby's detainment at SHIELD after their attempted practical joke."
"1330/Just Another Normal Evening at Lux.","7 July 2017","Summary needed"
"1329/Checking In","7 July 2017","Claire and Mercy check in on each other after the debacle with Coyote.  Only there's more to this meeting than checking in, there's talk of war."
1335/Log,"7 July 2017","Summary needed"
"1347/Ten Daemonites Walk Into a Bar","7 July 2017","Priss is doing her professional stripper thing, and Creed comes by intending to do a politician thing. Suddenly a pack of Daemonite-ridden humans show up with heavy weapons and make a mess. Thankfully, Zealot shows up too and helps take them down before it's too late."
1331/Log,"7 July 2017","Summary needed"
"1336/Finding a Friendly Feline","7 July 2017","Tigra is sunning herself in Central Park, where she encounters Scandal Savage and Elliot."
"1324/The Blue Lantern visits Xavier's school","6 July 2017","Summary needed"
"1327/Another Day in Paradise","6 July 2017","Dinah and Grace bond on Blackhawk Island after their adventure."
1319/Underground,"6 July 2017","Summary needed"
"1325/Catching Up With The Neighbors","6 July 2017","Summary needed"
"1313/A Wolf in Coyote's Clothing","6 July 2017","Mercy is helping a customer tow a car and trouble appears.  Erica comes in to help."
"1320/Where no man has gone before","6 July 2017","Summary needed"
"1304/Escape From The Savage Land II","6 July 2017","Summary needed"
"1321/Weird Tales of the X-Men:","6 July 2017","Iceman convinces Doug to try to get into SHIELD HQ to play a practical joke on Logan. Instead, they get to have a talk with the Black Widow."
"1317/Uncle Booster Wants YOU! ... To Work For It","6 July 2017","Summary needed"
"1322/Make An Avenger Out Of You","6 July 2017","The 411 on the Young Avengers project, including a potential 10-20, and advice on how to beat the odds so you end up even. Note: Tony also knows how to give you an anxiety attack at the drop of a helmet."
"1323/Eye of the Storm","6 July 2017","Sam Winchester and Winifred Burkle get to go on their very first date without monsters, demons, or any other sort of life-threatening scenario."
"1318/Expect the Unexpected!","6 July 2017","Summary needed"
"1311/Extry Extry","5 July 2017","Summary needed"
"1306/A Museum Meeting","5 July 2017","Summary needed"
1312/Log,"5 July 2017","Summary needed"
"1281/Scattered Leaves","5 July 2017","Mercy and Loki return to her garage after defeating Coyote."
"1307/The Best of Broadway","5 July 2017","An after party gets raided by thieves. Heroes help thwart the villainy"
"1314/Weird Tales of the X-Men: Bruised Roses","5 July 2017","Summary needed"
"1310/The Language of Kung Fu","5 July 2017","Batgirl rescues a girl who is curiously similar to her and they gain a quick understanding of each other."
"1308/party planner","5 July 2017","Summary needed"
"1316/SHIELD and Ares","5 July 2017","Summary needed"
"1303/True AIM: It's Raining Spies","5 July 2017","Summary needed"
"1309/Freakin Ninjas","5 July 2017","Summary needed"
"1305/Weird Tales of the X-Men: The Witch and the Weirdo","5 July 2017","Summary needed"
"1276/The Maroon Berets.","4 July 2017","The Blackhawks go to find about their new job, and get into more than what they bargained for. Grace debuts as a potential recruit into the team."
"1302/The straightforward approach","4 July 2017","Summary needed"
1292/Log,"4 July 2017","Summary needed"
"1278/Leviathan: End Game","4 July 2017","Summary needed"
"1298/Yard With A View","4 July 2017","Summary needed"
1287/Log,"4 July 2017","Summary needed"
"1288/If you read this I am standing behind you -Batman","4 July 2017","Batman attempts to teach Batgirl the why's of what they do."
"1293/I Didn't Just Come Here For The Fishnets","4 July 2017","Summary needed"
1282/Kesta,"4 July 2017","Summary needed"
"1299/Zombie Meeting","4 July 2017","Summary needed"
"1289/Sunnydale Epilogue","4 July 2017","Summary needed"
"1286/How I Learned To Top Worrying And Love Leroy","4 July 2017","Traci shows off what she can do with Leroy to Paisley."
"1294/Seeking Answers About the Winter Soldier","4 July 2017","Natasha approaches Claire Temple to ask questions about the Winter Soldier"
"1283/The Curious Mr. Aaron","4 July 2017","Summary needed"
"1300/The Young & The Old","4 July 2017","Summary needed"
1290/Ripples,"4 July 2017","Shiva and Ares kill one another."
"1337/Dance When Ya Gotta","4 July 2017","Priscilla Kitaen encounters Sarah Rainmaker at a protest for a college party she herself is stripping at. Trouble follows."
"1295/Life, Love, and other mysteries","4 July 2017","Summary needed"
"1284/Unexpected Landings","4 July 2017","Summary needed"
"1296/You Owe Me A Beer","4 July 2017","Grace meets up with Ares, after she helped him with his fight in Phobos & makes him pay up."
"1301/Dragons, Angels and a Firey 4th of July","4 July 2017","Summary needed"
"1291/Weird Tales of the X-Men: Re-Animated!","4 July 2017","Summary needed"
1275/Log,"4 July 2017","Summary needed"
"1297/Weird Tales of the X-Men: Re-Animated! (Next Page)","4 July 2017","Summary needed"
1285/Log,"4 July 2017","Summary needed"
"1268/A Newly Freed Man","3 July 2017","Summary needed"
"1273/Caring for Karrin","3 July 2017","Renee Montoya & Harry Dresden meet 'by accident' to talk about the recent developments. And about Murphy."
"1274/Portal Aftermath","3 July 2017","Summary needed"
"1263/Dr. McNider, M.D.","3 July 2017","Shiva continues to stick her nose in Dr. Mid-Nite's business. Literally."
"1269/I Dislike the Lack of Control","3 July 2017","Summary needed"
"1264/Partners and Explanations","3 July 2017","Karrin wakes up after her ordeal, and finds Renee taking care of her in Dresden's apartment."
1279/Log,"3 July 2017","Summary needed"
"1265/Rec Room Chats","3 July 2017","Summary needed"
"1270/The last place you look","3 July 2017","Summary needed"
"1248/Questions and Answers","3 July 2017","In which Lois comes to SHIELD looking for answers and just the God to ask questions of shows up with Natasha. Or why May ponders duct taping Darcy's mouth shut."
"1280/Moonlighting Work for Monet","3 July 2017","Summary needed"
1266/Cookout!!!,"3 July 2017","Summary needed"
"1271/Truck vs. Sabretooth in the Bronx","3 July 2017","Summary needed"
"1258/Youth Centre Calisthenics","3 July 2017","Tommy and Kim meet at the Youth Centre"
"1267/If Those Mockingbirds Don't Sing, Pt. 1","3 July 2017","Summary needed"
"1272/Lois, and the Bat... err Bruce","3 July 2017","Summary needed"
"1260/Hey, you, with the hair!","3 July 2017","Summary needed"
"1251/Aftermath - Soldier lost, Nurse saved.","2 July 2017","""As advertised on the tin."""
"1246/Black Magic Women","2 July 2017","Fresh from meeting a certain sorceress in fishnets, Nico arrives late to a picnic with Traci and Paisley.   The three enjoy some food, friendship, and talk about magic."
"1255/One Star, Would Not Return.","2 July 2017","Summary needed"
"1261/There's something in the coffee","2 July 2017","Summary needed"
"1247/Duelling with Ghosts","2 July 2017","Summary needed"
"1259/We're Celebrating What","2 July 2017","Sif and Thor celebrate the 4th of July, although Sif isn't sure she understands why."
"1249/All About The Guy With Dad-Vibes or Holy Ares, Batman!","2 July 2017","Summary needed"
"1252/Of Gods and Birds.","2 July 2017","Summary needed"
"1262/To Gather Stones Together","2 July 2017","Summary needed"
"1256/No good deed","2 July 2017","Renee approaches Harry after finding his card on a murder scene, suspecting him of witholding evidence, or worse ..."
"1253/The Pummeling of the Pin Pals","2 July 2017","Summary needed"
1244/Schwerpunkt,"2 July 2017","A premonition prompts Sam and Dean Winchester to race to the aid of James Barnes. They're able to save Claire Temple, but Hydra gets their Soldier back."
"1250/Darkness scene","2 July 2017","Summary needed"
"1257/I'm Kind of Busy Here","2 July 2017","An encounter between Batman and Catwoman leads to various warnings, teasing, and a potential alliance of some kind."
"1254/Mischief Managed","2 July 2017","Summary needed"
"1235/End of day One","1 July 2017","Summary needed"
"1241/Hip To Be Square","1 July 2017","Summary needed"
1454/Hexed,"1 July 2017","4 gruesome deaths connected to Ravenna Levesque's Aunt prompt a shared investigation between Hunter and mage."
"1236/X-Men: Passenger Ship Rescue","1 July 2017","Summary needed"
"1242/Why am I awake","1 July 2017","Summary needed"
"1237/Doctor. Bug. Airship. Add joke.","1 July 2017","Doctor Mid-Nite and Blue Beetle collaborate on SCIENCE!"
"1238/Going for the Gold","1 July 2017","Summary needed"
"1245/The Cold Metal Future","1 July 2017","Summary needed"
"1231/Oh great he wants to talk again","1 July 2017","Summary needed"
"1239/Danny and Daken Go Shopping","1 July 2017","Summary needed"
"1234/Dinner Theater","1 July 2017","Summary needed"
"1240/Along Came A Cat","1 July 2017","Summary needed"
