,"Log Date","Log Synopsis"
"798/=Ice Cream Social","6 May 2017","Ice Cream Party"
"298/The Darkmere Castle","6 May 2017","Summary needed"
"265/Tatum's Classroom","3 May 2017","AT the tail end of a Home Ec class."
"250/Academy of Tomorrow Today","3 May 2017","Summary needed"
"229/In the Garage","30 April 2017","A casual chat between school residents."
"196/Log 196","28 April 2017","Summary needed"
"167/Masakatsu Agatsu","27 April 2017","Summary needed."
"156/Hi Charles","26 April 2017","Summary needed."
163/Lakeshore,"26 April 2017","Rogue, Mars and Tatum chat at the lake near Xavier's School"
"146/YO YO MA","25 April 2017","Summary needed."
"118/A Woman Out of Her World","23 April 2017","Summary needed."
"100/Horses a'Courses","21 April 2017","Summary needed."
100/HUUUUUUUUUUUUH,"21 April 2017","Rogue and Remy doing what Rogue and Remy's do. (No, not that)"
"91/After Class","20 April 2017","Rogue and Charlotte get to know one another after class."
"66/Snooooopin Around","18 April 2017","Summary needed."
59/Backyard,"18 April 2017","Residents at Xavier's gather to chat and play pokemon (Not really)"
"31/A School Tour","15 April 2017","Storm asks the young Rogue to give a tour of the grounds to some newcomers."
"5/A day in Flatbush","2 April 2017","Rogue and Gambit visit Bjorn's electronics shop."
