,"Log Date","Log Synopsis"
"15222/Making All Her Knowhere Plans","17 June 2023","Gamora briefs Peter on a new job from an old contact."
"15224/Insurance Provider","17 June 2023","Summary needed"
"15223/Opposites Distract","17 June 2023","The Two-Face Gang hits Little Tokyo while The Scarface Gang potentially gains a new ally."
"15220/Home coming","16 June 2023","Molly made her way back to the city and checked in with Harry. Along the way she saw Thomas and met Faith. It certainly wasn't a dull home coming."
"15221/Sightseeing in Genosha","16 June 2023","The long awaited crossover featuring- Scarlet Witch and Juggernaut over..fashion, donuts and politics!"
"15219/The Beanwater Wizard Gambit","16 June 2023","Summary needed"
"15217/A training review","16 June 2023","Cassie visits the Themysciran Embassy to use the great hall-turned training area while visiting with Diana."
"15218/Knave of Hearts meets (future) Fae Queen.","16 June 2023","Remy and Molly share drinks and flirty banter at the Blue Lady."
"15214/A cat at play","15 June 2023","Copycat goes clubbing in Gotham disguissed as Poison Ivy. With Red Hood and Huntress responding, what could go wrong?"
"15215/Join the 501st, they have cookies!","15 June 2023","Remy is talked into chaperone students to ComiCon as a Stormtrooper!"
"15216/Confidentiality Comes Complimentary","15 June 2023","Deciding she needs more chaos in her life, Kate makes the very professional decision to keep an eye on Gotham's newest x-factor, Domino, under the pretext of hiring her as her new security detail. It's the start of a beautiful business relationship, that will surely never go awry!"
"15213/A Long Overdue Meeting","14 June 2023","Emma proposes a job offer, for which she is turned down."
"15211/Random Watchtower Encounters","14 June 2023","Superman and Diana have a brief conversation about League business as Black Canary and Superboy happen past."
"15212/Caffeine. The universal language.","14 June 2023","Kimberly, Ivory and Diana cross paths in a coffee shop and share some conversation."
"15208/Soundcheck: Lux.","13 June 2023","A successful sound check, including the sounds that shouldn't be there."
"15209/The Librarian: Park Patrol Goes Perfectly","13 June 2023","A discussion of many things, from memory to presents. Apologies are given for the past."
"15210/Kitchen Encounters and Random Notions","13 June 2023","A random encounter within the kitchen with Alice and James. They discuss the past and current events. Also James learns that she's working for the HFC - which sets him off."
"15206/Another Dull Charity Gala","12 June 2023","At a charity gala event, Helena attempts to negotiate a real estate deal intended to thwart a pair of Costa Nostra families, but Bruce Wayne outbids her. Fortunately they come to terms."
"15207/Girl's hangout","12 June 2023","Lorna came by Angelica's room and the two of them had a good talk. They might have pulled back the curtain on a few life situations along the way."
"15205/Every Spy Has Their Weakness","12 June 2023","Mmm cheeseburgers."
"15204/Beers and an attempt to clear the air.","12 June 2023","Jean showed up and Scott was updated."
"15198/Log 15198","11 June 2023","Summary needed"
"15203/Familiar halls revisited","11 June 2023","To be continued, perhaps"
"15200/Just Sign Here","11 June 2023","Juggernaut decides to put his recruiting skills to the test bu 'interviewing' Crush for the greatest fight club that will ever be known!"
"15202/Hangin by a thread","11 June 2023","Ana is a complete derp, and needs saving. She's brought down from a dangling height by Nadia, who is far more awesome. Hush, we all know this to be true."
"15201/Stowaway Spider","11 June 2023","Jessica wants back on operational duty, so she surprise stowaways on Clint's mission."
"15196/Absence makes the heart go...something, something...","11 June 2023","Rogue's been gone and Logan's upset. How will she ever make it up to him?"
"15199/Let the Wookiee Win","11 June 2023","Summary needed"
"15197/Meeting Spidey","11 June 2023","Firestar needed an old friend and called upon the most amazing of them."
"15193/A Grizzly Scenario OR: Trouble's a Bruin!","10 June 2023","Follow a tragic supervillain's plight to make a name for himself in the face of rampant spider-and-hawkeye bullying. All he wants is for people to remember his name, and to have a truck full of money. Who's the REAl supervillain here, we ask you? (Bruin. It was Bruin.)"
"15195/A Park By Any Other Name","10 June 2023","J'onn finds Jess sitting on the grass. They have a brief discussion and Jessica becomes irritated by J'onn's kindness."
"15194/Sun, swimming and wet fur","10 June 2023","A day at the pool with good friends, good food and thankfully, no oil-slicks in the pool."
"15191/One of these things is not like the other...","9 June 2023","A little bit of experimentation and an earworm later..."
"15192/Thank You, But No Thank You.","9 June 2023","Dick goes to the HFC, speaks with Tessa, says no."
"15190/Gym talk","8 June 2023","Summary needed"
"15189/Just another day at the gym","8 June 2023",Sparring
"15187/A quiet moment","7 June 2023","J'onn finds Diana enjoying a rare moment to enjoy nature away from her many obligations."
"15188/Summer Days at the Lake","7 June 2023","Summary needed"
"15185/Hanging out at Tim's","6 June 2023","Tim shows Nikki his place, as they get to know one another abit more."
"15186/Hellish glare and inference","6 June 2023","Satana makes a new friend! And for the first time, not from raw materials! (She also offends an earth spirit, but that's not important, right?)"
"15184/Moving The Product","5 June 2023","Huntress and Ravager pop in to Scarface's Weapon Smuggling Operation to say 'Hello' and also stop the whole thing. Some product gets away, but otherwise the day is saved from cigar smoking puppets."
"15183/All Disco with no Panic","5 June 2023","Lucifer meets Wade Shaw, Manager of Nick Drago, to book Nick for performances at Lux."
"15182/Light the Candle","4 June 2023","First successes in magic training are observed!"
"15180/We dating or what","4 June 2023","Conner and Dinah kick the crap out of some poor unfortunate animal smugglers then plan a date!"
"15179/Magic: After hours","4 June 2023","At a cafe in Greenwich Village"
"15181/Alien Inquisition","4 June 2023","A few of the Xmen question the alien possessed kids for answers."
"15176/Old Stomping grounds: Hellfire Club 2023","3 June 2023","Meeting up in an old stomping ground with a couple of old aquaintences. Conversation and plans ensued."
"15174/Asking a favor","3 June 2023","Angelica went to Logan to ask him about teaching to better protect herself in physical conflicts. The two had a good conversation to follow."
"15177/I'm Bad With Names","3 June 2023","Summary needed"
"15175/Look Into My Eyes","3 June 2023","Faith peers into Thomas' past"
"15178/A Second Visit","3 June 2023","J'onn and Jess meet once again. This time, she lets him walk her home."
"15173/Making dinner","2 June 2023","What started out as cooking for fun turned into Angelica feeding a crowd."
"15172/More Power is Always Possible","2 June 2023","Illyana summons the Avatar of Cyttorak to a business meeting."
"15171/It was the Best Intentions...","1 June 2023","Power Girl stops a rogue Mega Mouser which was hunting Rock Soldiers."
"15170/The flyby over the Atlantic","1 June 2023","Mary and Angelica met each other on a night flight, trying to defrag from a long day."
"15169/Immortal Libations","1 June 2023","Two Immortals have a glass of Scotch, and remember..."
"15165/Late night snack raid","31 May 2023","Insomnica Angelica catches up with Sam and Jimmy for a while over beer and burgers."
"15168/...of friendliness","31 May 2023","Brave Bluebird braves blackness when she leaps into the darkforce dimension."
"15167/It's My Party","31 May 2023","A reflective birthday party in which Jess gives Tony some insight. Tony repays her with a cigarette."
"15166/Potential or Problematic","31 May 2023","Skye and Barbara catch up and discuss a potential new recruit. Decisions are made to not decide and let Skye work with the potential to see if she meets their criteria. Otherwise food was had and love lives were discussed. Or lack of on the love lives."
"15163/Thunder, Lightning, and Off With 'er Head","30 May 2023","Blackout makes another eclectic acquaintance in Amanda and learns her long history."
"15164/Meeting a True Marvel","30 May 2023","Superman has a conversation with an upcoming hero that shows a lot of promise."
"15162/Hunting the Black and White","29 May 2023","Batwoman, aided by Batgirl, close in on Domino to discuss matters which are important to at least one of them. Some verbal sparring commences with a deal ultimately being reached."
"15158/Got a Plan","29 May 2023","Firestar experimented with helping Jean resist outside mental energies while Warpath watched."
"15160/America Made it Back","29 May 2023","Kate invites America over to catch up. Food is ordered but it it takes a while. Beats reviewing surveillance footage."
"15161/Adaptation Finale","29 May 2023","Summary needed."
"15159/It Was A Trap, Definitely","29 May 2023","After the foiled kidnapping, there's post-trap drinks for Jason and Helena, but there are more questions than answers as to who is responsible."
"15157/Trying to clear her thoughts","28 May 2023","Sam and Angelica had a nice conversation at pool side."
"15155/Talking Cold Business","28 May 2023","Part Two of FIght Club happenings wherein Firestar might set Juggernaut on a collison course with a certain Wendigo!"
"15154/It's a Trap, Probably","28 May 2023","Helena is taking a meeting that is probably a trap -- so she asks the Red Hood to watch her back. He manages to pull a reverse trap and get Helena out safely."
"15156/Just a walk in the park...","28 May 2023","Angelica and Kimberly encountered each other in the park. They ended up fighting with some Puddy warriors before flying off into the wild blue."
"15150/New Times, old friends.","27 May 2023","Summary needed"
"15149/Dream walk","27 May 2023","Dani had a dream that will likely lead her to live in interesting times."
"15148/Magic is Hard","27 May 2023","Ivory gets a new book to study magic with from Sabrina"
"15147/Med Bay, the day after","27 May 2023","Angelica and Jean woke in the infirmary after the Danger Room disaster. Copycat came to check on them."
"15153/Red Web","27 May 2023","Jessica Drew emerges late at night to find cheeseburgers. What she finds is a Martian."
"15152/Chronicles of LexCorp: A Generous Offer","27 May 2023","Willow gets swag, a new operating system and an offer to help Lex Luthor save the world. What more could she ask for?"
"15142/Dragon Meets Raven","26 May 2023","Amanda and Tommy cross paths, end up exchanging numbers"
"15141/Delayed Diner Dining","26 May 2023","Nick follows through on his promise to take Askante to Fred's Diner. Lucifer joins in. There is talk of careers, forbidden books, and FEEEEELINGS"
"15143/Life Lessons and Other Public Services","26 May 2023","Summary needed"
"15146/Titan interview talk.","26 May 2023","Nadia goes for an interview at Titan's Tower with Supergirl!"
"15140/The Wade in the Willows or The Merc in the Magic Box","26 May 2023","How many licks to the center of a Tootsie Pop? The World May Never Know."
"15144/The Wayward","26 May 2023","Batman devotes some time out of his busy schedule to trying to improve the Relationship Level with his most disapproving protege. It's possible Jason listens to some of what he has to say."
"15145/Log 15145","26 May 2023","A high society ball."
"15139/Enchanting Inferno","25 May 2023","Magneto holds a Hellfire Gala which is a success"
"15137/Old friends Catchup","25 May 2023","Burger then a Bike Ride!"
"15138/Junk Food Makes The World Go 'Round","25 May 2023","J'onn J'onzz has returned to Earth after a long period of Manhunting far out into the universe. Diana happens to be there to greet him and the two spend some time talking and catching up on recent events. Also donuts with Oreo topping."
"15133/Get a Grip","24 May 2023","So Natasha tried to get Steve and Alexander thrown out of a gym, while Kimberly watched..."
"15136/Interrogation Over Drinks","24 May 2023","Interrogation Over Drinks"
"15130/Some Wheatgrass with your Wheatgrass","24 May 2023","Lucifer and Sinister try a Juice Bar, and talk about all things New Underground Club ideas."
"15131/Barbeque, Xavier Style","24 May 2023","Barbeque, Xavier Style"
"15135/Shiver down the Spine...of a spellbook.","24 May 2023","Petra and Satana visit the Magic Box where Buffy and Willow are working. Words are exchanged, magical minds meet and feel each other out."
"15134/Basement Remodeling","24 May 2023","Tony is remodeling the Avenger's basement. Jessica hates early mornings. But they both agree on breakfast! Updates are given as they wait for food and no one gets stabbed."
"15127/A Favor Asked","23 May 2023","Domino acquired some important property deeds from Helena's lockbox during a recent bank heist. Helena asks Kate to help her get them back. Kate agrees, but there will be Big Favors owed. Dinner is just the first step!"
"15121/Burning Off Energy","23 May 2023","Nick goes for a climb, when things appear to take a turn he is visited by Lucifer and Sinister. Nick provides valuable information in their quest to find a juice bar"
"15126/Return from Space","23 May 2023","Superman and Power Girl have another catch up. Superman tells her of some of his latest adventures and an old friend she should seek out."
"15125/Just Another Day At Work","23 May 2023","One disaster leads to another but the day is saved! Sort of?!"
"15129/Hanging out playing pool.","23 May 2023","Remy and Angela meet and talk of missing friends..."
"15124/This Line Is For Emergencies","23 May 2023","Fashion Consultation 101"
"15128/Shopping After Work","23 May 2023","After responding to a false alarm, Simon Williams and Clint Barton are left with a Quinjet and a free afternoon. Home Depot awaits!"
"15123/It's been a while..","23 May 2023","Now that Helena is back in Gotham she decides to check in on Jason to see how he's been doing. Then she denies him dessert when they go for a bite to eat. Harsh."
"15122/Robot Presentation","23 May 2023","Niiki and Tim and Robots and Stuff."
"15119/Random meetings in random places..","22 May 2023","Faith makes a questionable deal.."
"15118/A business empire in the making--maybe.","22 May 2023","Sometimes a guy just has to prove he is who they say he is."
"15120/Danger Danger!","22 May 2023","A danger room session turns chaotic as some students turn against each other"
"15117/The Problem With Memories","21 May 2023","Before Jessica went on her long-term undercover mission, she asked Wanda to suppress her memories of her time with the Avengers. Now that she's back, it's time to undo that... only someone else has been messing around in Jessica's head, and Wanda barely escapes the trap."
"15115/So three Super Villains go to a bar--","21 May 2023","Three villains walk into a bar--now finish the joke!"
"15116/Missing the old neibourhood.","21 May 2023","A chance meeting winds up with Jen (or is it Willow?)asking the other one on a date."
"15114/Hang Out At The Mansion","21 May 2023","Jessica is eating her feelings while Jennifer catches Jess up on recent events."
"15108/Girl's Night Pool Side","20 May 2023",15108
"15113/I weighed if this was a good idea or bad. Then I did it anyway.","20 May 2023","Step 3 in place, Thomas's stupid plan is working.."
"15112/Breakfast in Bedlum","20 May 2023","Magneto comes to voluntold Joker into finding a chemical that increases mutant abilities. Harley Harley's. Rose gets a full carnival show. And Bud and Lou get dinner."
15110/Brood-ing,"20 May 2023","Lucifer's batteries needed recharging and a bit of catching up on having succeeded transpired."
"15109/Spiders, Subs, Spirits, and Swift","20 May 2023","Gwen Stacy comes across Cindy Moon, returned to NYC after a lengthy absence. They catch up, and make irresponsible life choices, as is the right of Spiders."
"15104/Searching for memories","19 May 2023","Faith and Harry have a heart to heart about memories and stuff."
"15107/Follow the Recipe","19 May 2023","Willow needs to a special ingredient for a spell. Road trip to get it."
"15105/Flying 101 with some of the newer students.","19 May 2023","Sam teaches a group of students, and his little sister gets to meet Firestar

NPC: Aero (Melody Guthrie)"
"15103/Taking a Hike","19 May 2023","Logan and Elektra bump into each other and catch up."
"15100/Physical fitness routine of an attorneh","18 May 2023","Summary needed"
"15102/What Is This","18 May 2023","It's Titans Recruitment day! ...Whether or not it was a joke to start with, Crush and Nadia show up, provide their profiles. And thankfully Tim showed up so Gar doesn't have to try and do the serious work of reading them."
"15101/Bestie hang out","18 May 2023","Girls night in, eating things bad for them and chatting."
"15099/One Man's Treasure...","17 May 2023","The Guardians of the Galaxy show up to do a dangerous job on a dangerous planetoid. Thor has already done this job, without even demanding units. Star-Lord and Drax make the unanimous call that the God of Thunder is welcome aboard the Milano after this glorious, debt inducing show."
"15098/First Impression Fail","17 May 2023","Cassie meets Nightwing for the first time. Things could have gone better from Cassie's point of view."
"15097/A Feast at Lux","17 May 2023","Satana accepts Lucifer's offer and comes to the club for a meal...of the succubus' liking."
"15096/Snake in the Grass","17 May 2023","Rogue goes to Fred's for a little breather, and meets up with a Sinister to end up talking out a few life points."
"15095/Adaptation Part 3","17 May 2023","The Heroes have stopped the threat, but something was uploaded from the Lexcorp's system. Not in full. There's a lot of questions about what exactly got set out."
"15094/Magic Shopping aftermath: And now we have herbs","16 May 2023","Metaphors are fun. Piano playing and food. But the Devil and his Sin came to an accord."
"15093/After Supper Fun","16 May 2023","called out"
"15092/Late Night shopping - and this...","16 May 2023","When a little mystical herb shopping for your coterie of studygroups in Sunnydale, turns into a quasi family reunion, you know you're in the hellmouth"
"15091/Tea and cookies","16 May 2023","Nice chat was had.. current events spoken about!"
"15090/Picking Up A Stray","16 May 2023","Clint extracts Jessica from a long-term undercover mission. Nothing explodes! But Jess gets a pretty big tab as a result."
"15088/Info dump","15 May 2023","Angelica working in the teacher's lounge and Jean came in. They had a conversation about Juggernaut."
"15083/The Start of a Dangerous Friendship","14 May 2023","Five years ago, Red Hood and the Huntress were after the same target: one Alessandro Galante of the notorious mafia crime family. The chance meeting is the beginning of a fractious pairing that would, for several months, make the crime families of Gotham tremble."
"15082/Keeping a promise.","14 May 2023","Angelica met Logan for the dinner she promised him. He helped her sort something out that needed dealt with."
"15087/A Flight of Fancy","14 May 2023","Sinister and Lucifer go for a flight! And end up with a cat."
"15081/Attack of the Adorable Landsharks","14 May 2023","Starfire, Hawkeye (of the Bishop flavor) and America thwart a not-so-wild attack of landsharks on Hell's Gate. A cute and completely non-threatening pet for the Titans is discovered. Metropolis remains a terrible place to establish proof of concept for AIM ideas."
"15085/Mystic Materials, part 2","14 May 2023","Batwoman and Domino track down where the cargo truck led to and find Yet More Trouble. Surely these two can put an end to it without TOO much collateral damage."
"15086/Let's have a Vacation already!!","14 May 2023","Scott and Jean finally get their vacation"
"15080/Midnight Music Aftermath","14 May 2023","Cleanup of the event led to a debate on morality and devolved into a mountain of a man strangling a brash yeen. Never a dull moment in Central Park?"
"15084/What's new pussy cat","14 May 2023","Ivory and Crush the Bouncer (as played by Thomas Raith) talk about their shared interest in kitties."
"15078/Drink of the Champions","13 May 2023","Summary needed"
"15077/Trying to find the answers.","13 May 2023","Angelica introduced Copycat to Penance in hopes to help the latter."
"15079/Do they still stamp things","13 May 2023","Nadia Pym approaches Kate Kane and asks her for money. Lots of money. To set up a super science lab and change the world. Kate doesn't turn the idea down but intends to look over the paperwork when she's not hungover. Also some coffee is drunk."
"15075/Just a little head...sans skin.","12 May 2023","Thomas and Bob the Skull (as played by Firestar conclude their deal. Now onto step 3..."
"15073/Hotter Than Fire","12 May 2023","Warpath works with Firestar in the Danger Room."
"15074/No Hard Feelings","12 May 2023","Hard feelings are expressed, things don't end well."
"15076/Who's the Bad Guy Anyway","12 May 2023","Elektra bumps into 'That Other Lawyer' again, and tries to convince her she's actually not trying to kill someone."
"15070/Tin cans and some string would be faster!","11 May 2023","Barbara agrees to check out the computer and network setup Jason has in his 'Red Cave'. There's car talk, computer talk, and Jason manages to earn some pop culture street cred for knowing something Barbara didn't. Gasp."
"15069/Trying to help","11 May 2023","Angelica met with Vanessa to see if she would help with Penance. Conversation wandered several directions."
"15068/Magic Shopping!","11 May 2023","Meeting is set for magic later!"
"15072/The Manhattan Project: Brood Edition","11 May 2023","The cadre of heros trek down under Manhattan island, to the city that came before the skyscrapers, to a the bedrock that was bought for a dollar... and beneath. They found a badly damaged lifeboat pod imbedded in the bedrock in the basest level of the sewer systems and ... Found the Brood..."
"15071/I don't think I'm like Baba Yaga!","11 May 2023","Nadia runs into Willow while handing out GIRL fliers. They talk about magic, science and math. Nadia makes a recruitment pitch and Willow says something shocking about science."
"15067/Midnight, Music & Monsters","10 May 2023","She-Hulk stumbles on a midnight music fest put on by a bunch of mutants and meets a hyena."
"15066/Old records, new eyeballs","10 May 2023","A threat of a time-out in hell and a bit of All-through-the-alphabet thinking on the road from A to B, actually had Lucifer and his Sin coming up with a lead. And modern milkshakes are not what they're cracked up to be."
"15062/V-Dubs at Mercy's","9 May 2023","Mercy's garage gets a pair of extra Volkswagens! That's two Dub's at once! That's like a quad-u!"
"15065/Almost Summer","9 May 2023","Emma and one of her fellow teachers, Tabitha, cross paths by the pool."
"15063/Heist Gone To The Bats!","9 May 2023","Arnold Wesker, The Ventriloquist, robs a bank. Well he tries to, as his Scarface dummy. The Bat Family stop him, while Catwoman and Domino get out with the actual goods."
"15064/So About The Thing","9 May 2023","Tony updates Nat about the thing that is pointedly NOT happening."
"15057/There's No Place Like (a Mage's) Home","8 May 2023","Harry stops by Shadowcrest and ends up staying longer than expected"
"15061/Of Mutants and Robots","8 May 2023","Nikki meets Sinister again and a man named Nick. Life is certainly getting interesting for the gamer."
"15060/Better Offers.","8 May 2023","Assassins, detectives, job offers and pizza!"
"15058/Telling stories and asking favors.","8 May 2023","Summary needed"
"15089/News of the Weird","8 May 2023","Nick dons his consultant hat and has a discussion with Skye about a Brooding problem."
"15059/What the future holds.","8 May 2023","Nadia & Harper build a communications device to catch the attention of Kara. Who probably could have been reached via cellphone. But why let common sense get in the way of SCIENCE? Nadia makes another GIRL recruitment pitch. Harper is an expert on the Smurfs."
"15056/A little sunshine never hurt anyone","7 May 2023","Firestar finds Penance in the school gardens - they find a way, rudimentary as it is, to talk."
"15054/Just another ordinary shopping trip","7 May 2023","Jean bumps into Cain at the mall and gives him a bit of a lecture."
"15051/Pink and...other green!","7 May 2023","Kimberly and She-Hulk meet at the Gym!"
"15055/Making deals with the Skull..","7 May 2023","Thomas asks Bob for a favor, payment in advance."
"15053/The Gotham Subway Situation","7 May 2023","An unexpected fight breaks out and puts numerous lives in danger. Skye, Helena, and Kate are on the scene while Rose rediscovers what guilt feels like. Some good might result from the chaos."
"15050/A Wreck of a Rec Room","7 May 2023","Tabitha and Penance share Twinkies in the rec room"
"15052/Forging Bonds","7 May 2023","Wanda agrees to lead one team of the Brotherhood"
"15049/Meeting the prettier model...or something.","7 May 2023","Harry weas trying to do paperwork, got visited by Faith, Zatanna, and Thomas."
"15048/Mystic Materials, part 1","6 May 2023","Kate Kane moves to intercept an illegal shipment coming into Gotham City but is interrupted by Domino who has other plans. They don't see eye to eye at first."
"15041/Fire Side with a Fire Star","6 May 2023",o
"15040/Is it the Super or the Man","6 May 2023","Lucifer and Sinister make a trip to the Daily Planet, beginning their hunt for Superman, himself."
"15047/Car Hold Up a Minute.","6 May 2023","It's brief but Dani and Tabby catch up. This could lead to fun trouble!"
"15039/This Rounds on Me","6 May 2023","Rogue and Hawkeye run into each other again at Harry's and spend some time...hero bonding? Hero bonding."
"15044/Crashing the BBQ","6 May 2023","Frat BBQ! Despite the talking Cat, there were no Edibles."
"15046/Forging Alliances","6 May 2023","Alice attends a meeting between Magneo and Juggernaut, with Juggernaut agreeing to work with the Brotherhood of Mutants"
"15045/It's Superman in a Clark Kent suit!","6 May 2023","Sinister and Lucifer reach an agreement of aid from Superman in the Brood issue."
"15043/Probabilities and Causalities","6 May 2023","The Batman manifests to Skye in the wake of her heart to heart with-- and huge gamble on-- Rose Wilson."
"15042/Sheltering a Refugee","6 May 2023","Jean meets with Penance to discuss issues"
"15036/A Bird and a Rose","5 May 2023","Skye makes an unannounced visit to evaluate Rose. The results remain uncertain but at least some of her message got through."
"15035/The Bummer about Biometrics","5 May 2023","Tabby gets caught trying to sneak down into the sub levels by Lorna. Domino comes and goes probably avoiding possible collateral damage. Lucky that. And Penance is investigating while trying to find more help that isn't the weird blonde."
"15038/Phone Shopping for Dummies","5 May 2023","Arnold Wesker (and Scarface in a case) runs into Danny Rand and Elektra Natchios shopping for phones for Scarface's gang. Hilarity...?"
"15034/Hockey at Harry's","5 May 2023","Bayou, belles, billionaires, and burgers."
"15037/School Reunion","5 May 2023","Tabitha and Jean catch up. Tabby gets a job and might just be the Auto Shop teacher for now. There is also an update about Penance for Jean to follow up on!"
"15033/A Touch of Hollywood","5 May 2023","A mysterious collector sets his sights on a certain crimson ruby, but is unfortunantely on a tight budget so hires the galaxies most inept mercenary trio to retrieve it with appropriate results."
"15032/Visitors at the Sanctorum","4 May 2023","Strange gets a house call from Sinister and Lucifer. They talk about a recent incident in Hell's Kitchen, and how they can help one another."
"15030/Home Remedies","4 May 2023","Jean, Vanessa and Kit converge in the kitchen for snacks, tea and talk of magic."
"15031/After work Relax !","4 May 2023","Killers in a lawyer bar.. talk about twist ending to a day!"
"15029/Cast it into the fire!","4 May 2023","Dragons, and Elves, and Vampires, oh my!"
"15028/Rumble In The Br--Mutant Town","4 May 2023","Fight Intervention - Green Ranger Style!"
"15026/Magic Supply Run","3 May 2023","Books were had supplies were Taken!"
"15027/This is how mooching starts!","3 May 2023","Tabitha gets caught raiding the fridge by Vanessa, discuss similar backgrounds and maybe employment opportunities for Tabitha. Kit's magic adding to the smells of good foods being cooked!"
"15021/Inaugural Meeting of the Gotham Fashion Police","2 May 2023","Dick gets a haircut."
"15019/Of the Angel(s) Without...","2 May 2023","Lucifer and Nathaniel get a random visit from a Watcher."
"15025/Hunting things that go bump in the night...","2 May 2023","Chasing one more infectee into the dark of Hell's Kitchen. Discoveries were made by various individuals."
"15023/Old friends.","2 May 2023","Thomas and willow have an imprmptu lunch and discuss the Accords."
"15022/April Showers bring... Harls and Ivy","2 May 2023","Harley and Ivy reunite and make plans for the most epic of movie nights. Also, Harley's going to blow up a pizza joint. Maybe twice."
"15020/Spark's Fly in Mutant Town Tonight","2 May 2023","Two WMDs have a discussion."
"15015/Of the Angel Within...","1 May 2023","Lucifer takes on the angelic visage much to the surprise of Sinister. More theories about The Brood are given."
"15018/Science Fair","1 May 2023","Spidey, and Willow have a nice conversation about many things."
"15016/Tomorrow's News, Today. Part Two.","1 May 2023","After a conversation with Querl (Found in Part 1), Superman continues his journey aboard the Legion Ship. He comes across Umbra and sparks a conversation."
"15017/Herding Bats","1 May 2023","Dick and Bruce touch base in the Batcave."
"15014/Cooking Experiment: Sucke...err Voluteer needed.","30 April 2023","Angelica and Sam ran into each other in the kitchen. She used him as a guinea pig for her new recipe."
"15013/Curiosity and other emotions","30 April 2023","What started as a personal mission, became a different entity. Willow Rosenberg, witch extraordinaire, brought Joy to Hope. In the form of magic transportation and a small battery-free radio..."
"15012/LexCon 2031","30 April 2023","Tragedy Strikes at LexCon 2031! Will Metropolis ever be safe?!"
"15010/Lakeside reading...sort of.","29 April 2023","A little reading turns into a good conversation with Tabitha."
"15011/Red Room revelations","29 April 2023","Nadia introduces her first potential GIRL recruits to each other and shows off her super secret necklace lab! Secrets are shared. They have icecream. And go on a rambling tour around a lot of science labs."
"15005/Familiar Face","28 April 2023","Angelica and Jimmy were reunited after a long time apart."
"15008/A Hellfire Meeting","28 April 2023","Magneto's attempts to find Emma Frost leave him frustrated and disappointed"
"15009/Massassin Transit","28 April 2023","Wherein Rose Wilson seeks to do an assassination, and Batman seeks to stop an assassin."
"15004/It was supposed to be just a burger","28 April 2023","Firestar stops for a quick burger and ends up foiling a robbery with Copycat. Life is never dull."
"15007/This Job Sucks","28 April 2023","Willow and Buffy have a plan of action."
"15006/Rooftops Are Dangerous","28 April 2023","Just a random rooftop encounter and the saving of a very expensive cell phone."
"15002/The Crime Family Olympics: Hundred Meter Butt-Kicking","27 April 2023","Nightwing, Oracle, and Black Canary deal with a gang clash that turns rough, then have a few words shared between friends."
"15003/Dead on the Road","27 April 2023","An unfortunate deal falls through and leaves Domino stranded on the side of the road. Fate throws a VW-shaped curveball her way and Skye saves the day, as well as opening up a potential new door for later."
"14996/Let It Be Known","26 April 2023","A failed robbery turns into a VERY failed robbery!"
"14995/What Lies beneath","26 April 2023","So there is a threat that would be right up Sigourney Weaver's alley. There's consultation to a degree and some observations made regarding Lucifer's feathers."
"15000/Power Bows and Chimichangas","26 April 2023","Attacked by Putty Patrollers, a Power Ranger comes to the rescue."
"14999/The Casting of a Spell","26 April 2023","Dick comes to Zatanna and asks her for a small favor, then the two catch up."
"14998/Smash Metropolis","26 April 2023","Summary needed"
"14997/The new teacher","26 April 2023","Boom Boom has returned. Angelica got a chance to welcome her home."
"14989/There will be no untoward puns about names in this title.","25 April 2023","Dick recruits a pretty bird to help on a project. This always goes well."
"14994/Warlocks and Magicians","25 April 2023","Summary needed"
14993/LexCorp,"25 April 2023","Marcus Daniels? Welcome to LexCorp."
"14988/Trading Notes","25 April 2023","Harry and Zatanna had an evening of talking shop with someone that actually understood the talk."
"14991/Their Past, Our Future","25 April 2023","Superman and Power Girl talk about a particular group from the Future. Well, a future. Time gets compmlicated."
"14992/Cricket in Times Square","25 April 2023","At the unveiling of a controversial exhibit, the artist Randall Q. Bara is attacked and murdered in front of the attending audience by a white haired tween-aged boy."
"14990/Grabbing it to go","25 April 2023","Angelica passed through a burger joint and potentially made a new friend."
"14987/Working Wheels","24 April 2023","Mercy's Garage is about to get an unusual customer. Boundaries are established then it's back to business as usual."
"14984/Shopping is Good for the Heart","24 April 2023","Harley takes Selina shopping and succeeds in raising her spirits."
"14986/Sorcerer's Apprentice","24 April 2023","Sabrina has a little trouble with her teleportation and ends up at Shadowcrest. Zatanna tries imparting some advice."
"14983/A Sinister Situation","24 April 2023","Jean and Emma probe into the mind of the imprisoned evil aspect of Sinister for answers."
"14985/Just Wanted a Burger","24 April 2023","Angelica meets someone in NY she was told to meet. He enjoys a conversation with his burger as a result."
"14978/Spoilery Discussion","23 April 2023","Steph and Dick meet to talk about Current Events"
"14977/Just A Bit Of Practice","23 April 2023","On Themyiscira, Diana is reunited with Cassie who is returning from many travels. In addition to catching up, plans for some future sparring are made."
"14976/Gotham Rogues","23 April 2023","When is a meeting not a meeting?"
"14982/One's Penance","23 April 2023","A wild Penance falls from the sky! And Tabitha is there to see and offer assistance to the mute creature."
"14981/Song bird in a gilded cage...","23 April 2023","A Popstar walks into a bar to discuss business..."
"14980/Home to chat and relax","23 April 2023","Tense traumas turn into romantic gestures."
"14971/Adaptation Part 2","22 April 2023","Summary needed"
"14974/The Who Of It All","22 April 2023","Three of the Crew chat about future plans for Gotham. And agree that they need to chat with Bruce."
