,"Log Date","Log Synopsis"
"6913/Fresh air. Fresh ideas.","15 March 2019","Andrea and Blink discuss their powers and get to know one another"
"6912/Marching To A Different Drummer","15 March 2019","Jessica checks out T'Challa playing a Talking Drum. Also talk about Sentinels and Reed Richard's ray gun."
"6909/I volunteer as tribute","15 March 2019","Kitty attempts to visit Janet, finds a Wade and Steve instead."
"6907/In The Kitchen With Sam","15 March 2019","Samuel, Rachel, Erika, Blink, Negasonic, and X-23 make fried chicken while discussing hero names, image inducers, and various student issues"
"6904/Green Gardens, Purple People","15 March 2019","Blink meets Andrea by the gardens and talks of Genosha and stardom"
"6898/Let's go for a run","14 March 2019","Summary needed"
"6897/Lounging After Class","14 March 2019","Summary needed"
"6895/Home is Where You Hang Your Lantern","14 March 2019","Summary needed"
"6893/Shootin Breezes and Pool Balls","14 March 2019","Summary needed"
"6892/Equal Exchange","14 March 2019","Jessica Drew and Johnny Storm meet about Sentinels and a present for the Avengers."
"6894/Slipstreaming through Mutant town","14 March 2019","Bryn and Slipstream meet in Mutant Town"
"6896/Young-Snikt And Kitty Meetup","14 March 2019","X-23 speaks to Kitty about issues for herself and other students"
"6891/Late Night Talk, Avenger's Style","14 March 2019","Janet, Steve, Minoke and T'Challa talk about the Sentinels. Deadpool drops in"
"6888/Arsenals, felines and paratroopers.","14 March 2019","Red Hood and Arsenal talk about a new Outlaws with Galina and Kitty in attendance. Kestrel makes a visit. Kitty and Galina talk Sentinels"
"6889/Movin' On Up","14 March 2019","Four of the Stepford Cuckoos depart for Emma's academy while Esme stays behind. Blink opens a portal to a Genoshan beach for Rogue and Bobby to enjoy a quick swim. Negasonic, Sam and Erika discuss training."
"6887/Wait, We're Headed Where","13 March 2019","Steve is treated to some good ol' fashioned Southern food and hospitality at Zinda's event in Alabama."
"6886/Between the stacks","13 March 2019","Erika gets advice from Lorna, and the Cuckoo Sisters say their goodbyes to Xavier's."
"6884/Kick The Tires","13 March 2019","Summary needed"
"6882/So a Wanker Walks into a Bar. Ouch.","13 March 2019","What starts as a comedy of deliberate errors, somehow ends up with Kate and John making yet another Bad Life Choice (tm)."
"6881/Texting is 4 Wankers","13 March 2019","Kate texts John, the return of a shirt is attempted, lines get crossed (in a couple of different ways) and there's a mixup of locations. Texting, am I right?"
"6883/City Fall: Coin Consultation.","13 March 2019","Zatanna divines one of the coin's functions, and provides the Shadow with a means of tracking its creator."
"6890/Checking Up","13 March 2019","Jason Blood comes to check in on Morrigan and they talk about Etrigan, Morrigan's father and dinner plans."
"6885/Employee Orientation: Van Dyne Style","13 March 2019","Kitty gets to see Janet's fashion magic at work, on her first day of contract work at JVD Fashion House"
"6878/Good Riddance to Emma Frost","13 March 2019","Emma Frost finishes cleaning out her office. She is interrupted by the Cuckoos, seeking information. James Proudstar shows up and explains that his vacation has been anything but."
"6880/Talking Frankly","13 March 2019","Punisher contacts the X-men. Shadowcat and Negasonic meet to discuss the Sentinels."
"6876/Tears of Mnemosomyne: Strands of Time","12 March 2019","Summary needed"
"6875/War of Light Pt. 3","12 March 2019","AFter an explosion and all out battle, our heroes defeated a trio of villains: Arkillo, Fatality and Despero. But the real threat was deep within Takron Galtos, as an Avatar of Darkness and Death was potentially discovered!"
"6873/The Joke Didn't Go Far Enough","12 March 2019","Summary needed"
"6872/Socializing At Club Mjolnir","12 March 2019","Summary needed"
"6871/Sentinels: Mutation and You","12 March 2019","Jean and Forge discuss the Sentinel threat... and address John Doe."
"6870/Souvenir in the Danger Room","12 March 2019","Summary needed"
"6869/He didn't see my Snark","12 March 2019","Deadpool and Steve work on a puzzle!"
"6866/Her Favorite Spot","12 March 2019","Summary needed"
"6868/Log 6868","12 March 2019","Summary needed"
"6864/A Pocket of Nature in a City of Steel","12 March 2019","Who knows what might bloom in Central Park before spring?"
"6863/The Prodigal Returns","12 March 2019","Summary needed"
"6874/Who's Saving Who","12 March 2019","Bryn and Helena meet while fighting a gang together."
"6867/Wasp/Shadowcat Crossover Event!","12 March 2019","Janet and Kitty get some face time and discover they have a lot in common."
"6879/Feeding Time","12 March 2019","Catwoman does a good deed in the 'hood. Azrael encounters her."
"6877/Finding A Voice","12 March 2019","Agents Fitz, Simmons, and Special Agent Grant Ward discuss on the best way of determining just what makes SHIELD's guest Nyx so special."
"6865/Museum Wandering","12 March 2019","Grant Ward and Morrigan MacIntyre are having a day off."
"6862/So This Is Where Lorna Grew Up","12 March 2019","Lorna returned home with Blink, drawing questions from X-23 and the Stepford Cuckoos about people's identities"
"6858/City Fall: A Deal with the Devil","11 March 2019","Elektra and Daredevil have the arranged talk with Shredder. He makes them an offer they can, and do, refuse."
"6857/A Big Belly Burger for every Multiverse","11 March 2019","Barry and Jess have lunch in Central City and then New Neighbors show up."
"6854/Laundry Night","11 March 2019","Steve and Janet have another late-night talk about their budding relationship."
"6853/Flowers in the Attic","11 March 2019","Babs and Batman talk strategy and familia."
"6852/Black Sky: Apologies","11 March 2019","Elektra gets the opportunity to apologize to Darcy Lewis, and tells her the whole sordid tale. All is forgiven."
"6861/Sentinels: Foresha-Doe","11 March 2019","The Xmen Psylocke and Kitty meet with Janet to inspect their 'Sentinel' man. Tony assists in making him explode."
"6859/The Play's The Thing","11 March 2019","Carrie meets James over a play with Apaches as a subject matter. A stage accident results in students who need saving."
"6860/What's your problem, Pryde!","11 March 2019","Kitty hassles Logan and tells him she's dating some weirdo."
