,"Log Date","Log Synopsis"
"29/Broken Heart","11 April 2017","An attempt to steal a graphics card in hopes of getting meds is stopped by Dick Grayson."
"27/A Rooftop Meeting","10 April 2017","Red Hood and Black Cat meet leading to an invitation to join the Outlaws"
"26/Here Be Dragons","10 April 2017","Diana fights a giant sea creature and flies INSIDE OF IT to defeat it."
"30/A Case of the Mondays","10 April 2017","Virginia ""Pepper"" Potts and ""Natalie Rushman"" (the Black Widow Natasha Romanoff working undercover) discuss business."
"22/Not on My Turf","10 April 2017","Dragonfly and Crusader search for criminals robbing electronics stores in the area"
"23/Special Snowflakes","10 April 2017","Holly gets a visit from Ororo about becoming a student at xaviers."
"25/The Truth about Monsters","10 April 2017","Pepper is taken by a thrall of a vampire. Goblin-Girl and Hawkeye (Kate Bishop) help her out."
"21/A Liason...","9 April 2017","Sue Storm-Richards and Superman come to an agreement."
"19/Moving In","9 April 2017","Supergirl moves in and meets more of her fellow Titans"
"20/Moths to a Flame","9 April 2017","Gypsy Moth battles the Slayer Faith and the vigilante Red Hood"
"15/...and the Holograms","8 April 2017","Elycia Kreiger heads to Subway only to meet the one and only Dazzler"
"18/The New Girl","8 April 2017","Supergirl visits the Tower for the first time and meets Donna Troy"
"12/Metropolis Robbery","7 April 2017","An attempted robbery at the Metropolis Mint! The heroes rush in to foil the caper."
"13/Art and Small talk","7 April 2017","HOlly has a little run in with M'gann and Crusader after the events of the bank."
"14/Catching Up","7 April 2017","Superman and Supergirl chat."
"16/What Chocolate","7 April 2017","After the attempted robbery at the Mint, Crusader and Dazzler meet. A bag of dropped chocolates mysteriously disappear!"
"17/Central Park Confrontation","7 April 2017","A lovely afternoon ruined by villains!"
"11/Crusader Quarantine","5 April 2017","Jack-In-The-Box confronts Crusader about the danger her presents to Earth."
"9/Calling Dr. Stank","4 April 2017","Spider-Man and Black Cat pursue a lead and encounter Gregory Stark."
"10/Trouble down in Mutant Town","4 April 2017","Crusader and Rory Sakura meet, in the process facing off against a criminal."
"7/The Cat Came Back","3 April 2017","Felicia Hardy springs a surprise visit on Peter Parker."
"8/Foiled Plans","3 April 2017","Gambit seems to be interested in nefarious deeds at Bjorn's electronic store."
"5/A day in Flatbush","2 April 2017","Rogue and Gambit visit Bjorn's electronics shop."
"6/No Honor Among Thieves","2 April 2017","Gambit and Black Cat find themselves after the same target."
"4/Two Men Walk Into a Bar...","1 April 2017","Crusader and Chamber randomly meet in a bar."
