,"Log Date","Log Synopsis"
"2077/Brainiac Res/U/Rre/X/Ion: System Error","20 August 2017","Saving the Universe is hard, dirty work, and then come the regrets."
"2078/Meeting for a meeting","20 August 2017","Yana is given her first 'mission' from Sebastian Shaw."
"2091/Bullet Blasted Bodacious Buddies","20 August 2017","Summary needed"
"2072/We Are Legion","20 August 2017","Sometimes even superheroes need to play."
"2079/What Big Claws You Have","20 August 2017","Summary needed"
"1992/Nature Puts Down The Folly Of Man (Part 2)","20 August 2017","As the 'babies' from the gigantic monster come forth into Metropolis, one group of impromptu heroes works on ensuring the cities, and civilians safety."
"2068/An Eye Upon the World","20 August 2017","Summary needed"
"2063/Good News","19 August 2017","Summary needed"
"2025/House of Tiggers","19 August 2017","Yana provides Ohotnik with a safehouse as payment for her assistance in ridding Mutant Town of the Evos. Friendship Building 101."
"2064/T-Shirt Weather","19 August 2017","Summary needed"
"2048/My Worst (Side)Enemy","19 August 2017","Superboy's first (and 'worst') enemy the not-so-fearsome Sidearm (aka Sidester, Sidewalk, Sidecar and others) interrupts Clarice and Conner's second date. He has a kryptonite 'arm', but forgot the anti-teleport arm."
"2062/The Beast Within","19 August 2017","In the underground tunnels, the hunt is on for Alexia who has gone feral."
"2065/Investigating Angel","19 August 2017","Summary needed"
"2061/Practicing for Home Ec. Test","19 August 2017","Wednesday was practicing for her Home Ec test and Havok happened upon her."
"2059/Paris: Eifel Tower Talk Down","19 August 2017","Summary needed"
"2056/We Got Your WMD Right Here","19 August 2017","Fred and Mercy get together to build more BOMBS.  Secrets of Sam's scent are however revealed.  And visions. So many visions."
"2060/Log 2060","19 August 2017","Summary needed"
"1991/Nature Puts Down The Folly of Man","19 August 2017","A huge monster emerges out of the sea, and many heroes join to turn it back."
"2053/Tiger on the Loose 2","18 August 2017","This is a continuation of log 2028."
"2050/A Shocking Encounter","18 August 2017","Dimensional rifts and lightning are dangerous."
