,"Log Date","Log Synopsis"
"2812/Log 2812","12 October 2017","Summary needed"
"2816/A Speedy Welcome","12 October 2017","Summary needed"
"2826/These Ain't no Ghostbusters","12 October 2017","Agent May drags Skye off to do some ghostbusting, much to Skye's protests."
"2817/The Race Is On","12 October 2017","People are running for the office of Mayor. Announcements are made. one expected... one not."
"2802/Megan-Twin Powers Activate! And Others!","12 October 2017","Summary needed"
"2825/Sneaking Out","12 October 2017","Summary needed"
"2797/A meeting of the X-Men","12 October 2017","An X-Men meeting about what's to come."
"2809/To Be Frank...","12 October 2017","Frankstein visits St. Molly's to talk about belonging, the past and the upsides of mercenary work."
"2807/Log 2807","11 October 2017","Summary needed"
"2811/Flying lessons for the new girl","11 October 2017","Kaydin and Hermione try to figure out Hermione's powers."
"2805/The Once and Future Symbiote","11 October 2017","Approached by one of Spider-Man's most terrifying foes, an unsually calm Norman Osborn attempts to strike a bargain with the symbiote and it's host."
"2800/Pass me the Pepper...","11 October 2017","Summary needed"
"2808/Log 2808","11 October 2017","Summary needed"
"2792/Log 2792","11 October 2017","Summary needed"
"2803/Dining in the Sky","11 October 2017","Summary needed"
"2801/Dad, there's a robot in the basement.","11 October 2017","Summary needed"
"2810/Rose's Super Loopy Scene","11 October 2017","Summary needed"
"2793/Log 2793","11 October 2017","Summary needed"
"2804/Two Men and a Lady","11 October 2017","Shiva speaks to Nightwing in front of Robin. She spills the beans on the challenge she made for a fight in one year."
"2740/They Tried to Make Me Go to Rehab","11 October 2017","Summary needed"
"2798/Log 2798","11 October 2017","Summary needed"
"2806/Monkey Business at the DMV","11 October 2017","Summary needed"
"2815/What lies in the Shadows","11 October 2017","J'onn wants to know exactly how Kitty's power works -- building on her X-training."
"2928/Log 2928","11 October 2017","Summary needed"
"2799/How Many People are in Your Head","11 October 2017","Summary needed"
"2795/Welcome Back, Norm","10 October 2017","That time where The Punisher killed a ton of guys, Lois Lane put herself in personal danger to win another Pulitzer, and Sam Axe is wearing a Hawaiian shirt in Brooklyn."
"2785/The Doctor Is IN","10 October 2017","Summary needed"
"2796/Super Smash... Titans","10 October 2017","Summary needed"
"2789/Bridges And Roundabouts","10 October 2017","Two people had a conversation, later, both of them'd deny having."
"2787/Franchise Inspection","10 October 2017","Summary needed"
"2958/Rainbow in the Dark","10 October 2017","May goes to speak with the Batman in Gotham. Castiel invites himself along."
"2778/Kaydin's Pizza: 30 Seconds Or It's Free.","10 October 2017","Summary needed"
"2791/Going to School","10 October 2017","Summary needed"
"2790/Gotham Charity Event: PBS Gala","10 October 2017","Summary needed"
"2782/Picking Up Indigo","10 October 2017","Summary needed"
2794/X-Force,"10 October 2017","Summary needed"
"2783/Coffee, Black. Hold the Cruller.","10 October 2017","A nice evening is ruined by big burly chasing Nathan Drake into Alice's Restaurant and shooting at him."
"2768/Date Night","9 October 2017","Summary needed"
"2771/All Your BASIC are Ours","9 October 2017","Summary needed"
"2777/Delivery 2: No Pizza Boogaloo.","9 October 2017","Summary needed"
"2766/Living Dead Girl","9 October 2017","Summary needed"
"2772/A Friend in Need...","9 October 2017","Summary needed"
"2776/The Bonfire of the Vain: Chapter 1","9 October 2017","The Morlocks are about to get their revenge on the Hated One, but Laura happens by them, and gets involved."
"2779/Up in Smoke","9 October 2017","Summary needed"
"2767/A Follow Up to Last Time","9 October 2017","Summary needed"
"2773/The Arboretum","9 October 2017","Summary needed"
"2763/Siege Aftermath","9 October 2017","Summary needed"
"2780/Friendship Is Magic","9 October 2017","Summary needed"
"2769/An Inconvenient Truth","9 October 2017","Approached at his temporary NYC Campaign HQ by Bludhaven detective Elizabeth Greene, Norman Osborn is forced into answering some... inconvenient questions, regarding the parentage of Sarah Osborn."
"2774/Nurturing the Roots","9 October 2017","Summary needed"
"2764/It's Just Good Business","9 October 2017","Summary needed"
"2702/Blood Ties","9 October 2017","Summary needed"
"2770/The one where Diana orders a kid around.","9 October 2017","Summary needed"
"2775/Daddy Dearest","9 October 2017","Beth talks to Sarah about her investigation. She directs Sarah to go talk to Norman Osborn directly for some details."
"2765/Lunch and the Future","9 October 2017","Summary needed"
"2753/Maam There Are Nazis In Your Bed","8 October 2017","Summary needed"
"2761/Types of Energy","8 October 2017","Summary needed"
"2755/Ladies of Limbo, FIGHT! -- Er, Reunite!","8 October 2017","Ladies of Limbo, FIGHT! -- Er, Reunite!"
"2754/Log 2754","8 October 2017","Summary needed"
"2762/Is Mount Doom in the yellow pages","8 October 2017","Origami drops off the magical artifact she found for.. disposal."
"2756/Like a Thief in the Night... Wing","8 October 2017","Summary needed"
"2682/Oooh, shiny..","8 October 2017","Origami and Pixie come across a burning building that shouldn't be able to burn, and a firey pest."
