,"Log Date","Log Synopsis"
"7171/A Xavier's Meeting On A Fine Spring Day","8 April 2019","Rahne and Blink meet for the first time on the school grounds"
"7164/City Fall: The Smoke Shop","8 April 2019","Leo and April try to find out who have been the mysterious guardians of Mutant Town."
"7163/Red Court Rascals","7 April 2019","Snake Eyes and Thomas Raith end up breaking up the same smuggling operation. Some of the smugglers turn out to be more than meets the eye."
"7162/Green Hair, Red Eyes... there is a song title there somewhere.","7 April 2019","Summary needed"
"7161/It's not you, it's me.","7 April 2019","Thor was all, 'Hey you!' and Silver was all, 'whut?!' and Thor was like, 'I was a jerk!' and Silver was all, 'Totally.'"
"7159/Harley's Mistake","7 April 2019","Harley unintentionally attacks a SHIELD Safehouse occupied by Phil Coulson. The R&D Duo Fitz and Simmons responds as backup, and they capture Harley."
"7157/Movie Night Magic","7 April 2019","Summary needed"
"7156/Drinking at Luke's","7 April 2019","Two damned people, an angel and a spy walk into a bar..."
"7155/So. An X-Man, huh","7 April 2019","Logan talks to Laura about being an X-Man."
"7154/Someone's in the Hq with Dinah","7 April 2019","Summary needed"
"7153/Maximoff Love Medley","7 April 2019","Summary needed"
"7152/Daughters of Daratar: Afterparty","7 April 2019","An eclectic group of adventurers mingles at a party in deep space."
"7160/X-MEN: Xsylum pt 1","7 April 2019","Members of the X-Men wake up in a strange new reality that may very well be a chilling take on a possible truth! Or, its all just made up by a powerful head gamey mutant."
"7151/Team-Talk with Conner.","6 April 2019","Summary needed"
"7147/Street Swinging Superheroe Society","6 April 2019","Caitlin Fairchild and Spider-Man stop in at a fire"
"7146/Changeling: Housekeeping 101","6 April 2019","May and Steve drop in on Clint and Skye. As always seems to happen, a casual meal drifts to mission talk. Plans start to come together to stop Zola's plans to Unhumanize the world."
"7145/Caitlin and Caitlin","6 April 2019","Summary needed"
"7144/Proof that Damian has a Heart","6 April 2019","Summary needed"
"7143/Missing Papers","6 April 2019","Summary needed"
"7149/Green Reunions","6 April 2019","Richard looks for Jennifer after one of her cases"
"7158/Late night talk with sam and Rahne","6 April 2019","Rahne's been a little scarce. Sam gets her to talk about it."
"7142/School Time for Impulse!","6 April 2019","Bart meets some of the X-Peeps and applies to go to school there!"
"7139/Besties together again!","5 April 2019","Summary needed"
7138/foundations,"5 April 2019","Summary needed"
"7137/Fast Food, Ice Cold","5 April 2019","Barry is having some dinner, Caitlin comes by to tell her about new developments."
"7135/Much ado about something","5 April 2019","Summary needed"
"7134/It's a Lesson","5 April 2019","Batman sends a message to Impulse about activity in Gotham, with Shadowcat, Kestrel and Huntress watching on"
"7140/City Fall: Where is Mercy Found","5 April 2019","Matt Murdock takes on a couple of hard-luck cases... And Daredevil has a clue to chase down."
7141/Gravesend,"5 April 2019","April crashes a gang meeting. So does Spawn."
"7132/Burgers and fries, beanies and brooms","4 April 2019","Jughead and Sabrina contemplate the future of Twilight Drive In over burgers and shakes at Pop's."
"7133/Mirror Mirror On The Wall","4 April 2019","Kitty and Rogue set up a magic mirror to the Sanctum Santorum. Jason has a surprise waiting, while Doctor Strange gets dragged to tea by Black Cat."
"7136/What's New Pussycat","4 April 2019","A true ca-tastrophe struck Tribeca as feline hordes invaded during lunch hour and a brave band of .. well not heroes but they were brave dealt with it."
"7131/All good things...","4 April 2019","Nuala finds out who Suzanne is, and...get's a job?"
"7130/Thunder and Lightning, Very, Very...","2 April 2019","Summary needed"
"7129/Wormhole Woes: Paving through Hell","2 April 2019","Doctor Doom and Lex Luthor fight the demons that tried to invade the Nexus. Souvenirs are taken, and the original breach is sealed."
"7126/Titanic Rabbits!","2 April 2019","Summary needed"
"7120/All You Have To Do Is Ask...","2 April 2019","Summary needed"
"7122/Spleunking in The Narrows","2 April 2019","Summary needed"
"7124/Just Another Manic Monday","2 April 2019","Several old friends meet a new one. Otherwise known as Matt takes new hire Mary to Josie's where he runs into Elektra, and Danny Rand."
"7128/City Fall: Recon at the Warehouse","2 April 2019","Punisher and Leo stake out the Foot headquarters, and discuss how to proceed to get more information."
"7121/Super College","2 April 2019","Superboy, Red Robin and Blink meet up to discuss college life"
"7127/Kitty And Jean Catchup Session","2 April 2019","Jean and Kitty catch up on how each other's lives have been going of late."
"7125/Eureka, I've Got It!","2 April 2019","T'Challa informs Steve of a way to tell Janet from clone-Janet (Jocasta). Plans are made to tag the real Janet for easy ID."
"7117/April Fools Spell","1 April 2019","Sabrina attempts a March 32nd ritual and accidentally calls upon the Goddess of Death. The meeting goes better than either likely could have expected."
"7116/A Morbid Welcome","1 April 2019","Morbius is brought under the employ of LexCorp; unofficially."
"7115/This is for the birds","1 April 2019","Summary needed"
"7114/Donut Dash","1 April 2019","Summary needed"
"7111/A word from a man with no voice","1 April 2019","Snake Eyes is in Starling for some RNR, Lar is visiting family and Sabrina is on the hunt for reagents for an unknown spell. Conversation follows."
"7113/The Lull Before The Storm","1 April 2019","Storm and Kitty discuss the situation with the Sentinels, and what to do next."
"7119/Stop behaving yourself!","1 April 2019","Jubilee challenges Mason on his unusual behavior, trying to get him to allow others to help him."
"7112/The Blaze","1 April 2019","Psylocke and Negasonic end up saving a bunch of people from a burning building, each in their own unique way."
