,"Log Date","Log Synopsis"
"524/Demon's Offer","20 May 2017","Summary needed"
"513/Need Coffee","20 May 2017","Summary needed"
"519/Goblin-Girl Signing Up","20 May 2017","Summary needed"
"514/Just Another Super Villain Attack","20 May 2017","Summary needed"
"496/Bar in the Afterlife","19 May 2017","Summary needed"
"507/Meeting the Captain","19 May 2017","Summary needed"
"498/The Maltus Falcon","19 May 2017","Summary needed"
"508/Take Two","19 May 2017","Summary needed"
"505/Rogue Arrested","19 May 2017","Gambit bails Rogue out of Jail."
"501/The Reality Marble","19 May 2017","Summary needed"
"510/ESCAPE from the Savage Land","19 May 2017","Summary needed"
"504/To End All Wars","19 May 2017","A look back at a moment in Diana's past where she assisted on the Front Lines of World War I combat."
"502/Rising Star","19 May 2017","Summary needed"
"511/Exploring The Mall!","19 May 2017","Catseye goes to explore a Mall! Happens by Rogue."
"494/Bruce Wayne Might Know","19 May 2017","Summary needed"
"503/Loan Application","19 May 2017","Summary needed"
"482/The Snake Shop","18 May 2017","Miranda Madsen and Sibilance meet at a cafe and Miranda offers to set her up a shop. Sibilance demures.. for now."
"490/The Pull of the Ocean","18 May 2017","Summary needed"
477/Surprises,"18 May 2017","Summary needed"
"500/The Hustle and Bustle of the Planet","18 May 2017","Summary needed"
"484/Lost Things Are Always In The Last Place You Look","18 May 2017","Summary needed"
"483/Frost and Steel","18 May 2017","Molly Carpenter crosses paths with the Winter Soldier on a job."
"491/Nelson and Murdock and Page","18 May 2017","Summary needed"
"478/New Gig","18 May 2017","Summary needed"
"486/Buenos Aires, No Bueno Inferno","18 May 2017","Scene Seed: Bad guys need to die in Buenos Aires."
"480/Along Came A Spider","18 May 2017","Adrien and Mercy find out a bit more about Lorien and offer aid."
"492/Slayer Patrol","18 May 2017","Summary needed"
"479/Gotham Goings On","18 May 2017","Summary needed"
"487/Movie Night","18 May 2017","Summary needed"
"489/The Children Will Be Delighted!","18 May 2017","Carol Ferris invites Carol Danvers to her office to discuss potential charity."
"493/What snake has two legs","18 May 2017","Riddler has some questions for Sibilance."
481/Grasshoppering,"18 May 2017","Summary needed"
"488/BACKSCENE: To Kill For","18 May 2017","In which an unhappy fae tries to assassinate the Queen. Note the emphasis on the word try."
"468/Second Time Around","18 May 2017","Summary needed"
"495/New Beginnings","18 May 2017","Summary needed"
"485/Interview with a Queen","17 May 2017","Summary needed"
"467/Terror at Sea","17 May 2017","Summary needed"
"456/Redfield and Wesker","17 May 2017","Summary needed"
"473/Can You Spare A Wrench","17 May 2017","Summary needed"
463/Intolerance,"17 May 2017","Summary needed"
469/Line!,"17 May 2017","Summary needed"
"457/The Dragon and the Wilykat","17 May 2017","Summary needed"
"474/Bombshell Bonding","17 May 2017","Pepper Potts is kidnapped! Only one person can help! Black Widow to the rescue. The women are forced to move beyond their history in a crisis."
"464/Returning to the Fantastic Four","17 May 2017","She-Hulk returns to the Fantastic Four"
"461/The morning after...","17 May 2017","The morning after the failed attempt to talk to Karrin about important things"
"470/Once upon a Dinner","17 May 2017","Summary needed"
"458/Bumps and Bruises","17 May 2017","Summary needed"
"475/Testing Razor","17 May 2017","Cyclops runs Deadzone and student Razor through a Danger Room scenario to learn more about their newest student."
"465/Ghostriders in the Sky","17 May 2017","Summary needed"
"459/The Bat and the Wolf in Winter","17 May 2017","Things come to a head as the Bat wants the Denarian coin back from team Dresden."
"471/Shopping Trip","17 May 2017","Summary needed"
"460/Where the Wind Blows","17 May 2017","Summary needed"
"476/King and Country","17 May 2017","Summary needed"
"466/PR Stunt","17 May 2017","Summary needed"
"452/The Continuing Adventures...","17 May 2017","Summary needed"
"472/Vampires Suck!","17 May 2017","Summary needed"
"462/For Lease: The Bad House","17 May 2017","Summary needed"
"451/Cats in the Park","16 May 2017","Summary needed"
"438/When Two Tribes Go To War","16 May 2017","The Guardians--by virtue of their association with Yondu--have a showdown with Kanjar Ro and a crew of slavers on a far-off asteroid station."
"443/Devils Do","16 May 2017","Summary needed"
"450/Deathstroke and Rose","16 May 2017","Summary needed"
"439/The Muscle","16 May 2017","Gwenn does the most regretable possible thing she could do. She goes to her cousin to join her team..."
"444/Dietary Decisions","16 May 2017","Summary needed"
"447/Schoooool's Out, For EVER","16 May 2017","Poolside shenanigans, ending mostly with Havok ruining everything for everyone."
"440/Heart Beat","16 May 2017","Autumn gets a visit from Batwoman while she attempts to learn from the internet. She gets her first Lessons in buttkickery."
"445/Interview with a Speedster","16 May 2017","Summary needed"
"436/Crash Pad","16 May 2017","In which Bel crashes Adrien's penthouse pad, and Adrien and Tommy trade secrets. The cats are out of their bags now!"
"441/A Cat's Habit","16 May 2017","Summary needed"
"446/A Chat","16 May 2017","Summary needed"
"437/Commissioner Joker's Number One Supporter","16 May 2017","Summary needed"
"442/Art Imiitate Life","16 May 2017","Summary needed"
"430/Meteor Investigation in the Antarctic","15 May 2017","Summary needed"
"449/An Unexpected Catch","15 May 2017","A chance encounter on a beach turns into dinner and a camping trip. What did mom say about talking to strange animals?"
"423/Exclusive Interview: Superwoman","15 May 2017","Summary needed"
"432/Central Park Afternoon","15 May 2017","Summary needed"
"427/The Kat Came Back (Almost the Very Next Day)","15 May 2017","Summary needed"
"433/World's Finest...Date","15 May 2017","Tim Drake and Kara Danvers go on a date"
"428/The New Paradigm","15 May 2017","Summary needed"
"434/The Light of Remembrance","15 May 2017","Summary needed"
"429/Steel and Dragon","15 May 2017","Summary needed"
"435/Show You Love","15 May 2017","After losing her Sister and her hopes of going to Metropolis, Autumn decides to set herself down a path to help make this world a better place much to the disagreement of Batman."
"431/Just another day","15 May 2017","Harry tries to tell Karrin something important, but she is way to tired."
"416/Protectors of Metropolis","14 May 2017","Summary needed"
"422/Look What I Can Do!","14 May 2017","Summary needed"
"411/The Toxin Aftermath","14 May 2017","Summary needed"
"417/The Chromatic Theory of Learning","14 May 2017","Summary needed"
"424/Sunday Banking","14 May 2017","Summary needed"
"412/The Look","14 May 2017","Summary needed"
"419/An Offer","14 May 2017","Summary needed"
"425/Auntie Crystal","14 May 2017","Summary needed"
"413/Trouble Kat","14 May 2017","Rules for the proper keeping of Thunderkittens:

1)No Bright Lights. 
2)Don't feed them after midnight.
3)Never, ever let them go out by themselves. 

If you violate any of these rules, prepare for trouble."
420/Reunion,"14 May 2017","Summary needed"
"426/A Long Walk","14 May 2017","Summary needed"
"414/The Darkness In Men's Hearts","14 May 2017","Ra's al-Ghul, the Demon, makes a call to the lair of wanted bio-terrorist, Albert Wesker, for a clandestine proposition."
"421/A Planned Meeting","14 May 2017","Summary needed"
"418/One Size Fits All","14 May 2017","South Hinkley's been especially peaceful recently--but why? The answer is revealed!"
"407/Splash Fighter II","13 May 2017","Summary needed"
"398/The Raven and the Hummingbird","13 May 2017","Summary needed"
"391/Black Leather and Snake Skin","13 May 2017","Summary needed"
"403/Tabletop C&C","13 May 2017","Summary needed"
