,"Log Date","Log Synopsis"
"721/Stick-it to 'em for Stick-Ups","31 May 2017","Summary needed"
"688/Mornings in the Woods","31 May 2017","Summary needed"
"726/What About Demons","31 May 2017","Natasha speaks with Ysabelle about the recent demonic attack on the city."
716/Log,"31 May 2017","Summary needed"
"722/Splashdown: Solaire","31 May 2017","Summary needed"
709/Log,"31 May 2017","Summary needed"
"718/The 11:25 Train to MAYHEM","31 May 2017","A train robbery (stolen train!) is thwarted by the Justice League! (Guest starring Snapper Carr)"
"708/Soldiers and Nurses and Cops, Oh My!","31 May 2017","Sometimes Claire Temple has to trek out to Gotham to get supplies for her work as the Night Nurse. Interested in preserving his medical care asset, the Winter Soldier tails along. Things go sideways, but fortunately Karrin Murphy is also on hand."
"723/Two Worlds Collide","31 May 2017","Summary needed"
"712/Family Matters","31 May 2017","Alice comes to meet her cousin the Cheshire Cat. They've both been down the rabbit hole, but don't really know it yet. Still, it's never too late to reconnect with your roots"
728/Log,"31 May 2017","Hydra goes after Cyberdragon. Hawkeye returns to town in the nick of time to help Natasha with the assist."
719/Prodigals,"31 May 2017","You can't go home again- but you can always make a new one. It doesn't mean that your old problems won't show up again, though."
"690/X-Men - Kings of the Savannah","31 May 2017","X-Men Travel to Africa For a Mission"
"724/Generational Magic","31 May 2017","Summary needed"
"714/The Student and the Master","31 May 2017","Summary needed"
"729/Up in the Club","31 May 2017","Summary needed"
"720/Breakfast at Tiffany's","31 May 2017","Summary needed"
"727/Where the Wild Things Are","31 May 2017","Two tigers meet."
"725/Merci Mercy at Mercy","31 May 2017","In which Mercy texts Adrien and Marinette shows her claws or Marinette is stupid jealous but it's okay because apparently Adrien's telling everyone they're engaged."
715/Featherfall,"31 May 2017","Is there life on Mars? Hard to tell, but Danny Wilde knows for sure there are bird-men in space. One of them just happens to fall nearby."
"707/Let's Go Fly A Kite","30 May 2017","Summary needed"
"694/Little Trouble In Big Queens","30 May 2017","Summary needed"
"675/Parties and Embassies and Death","30 May 2017","A routine SHIELD warding job for one Sam Winchester turns into a big mess when the Winter Soldier arrives on the scene to kill the Ukrainian ambassador."
"701/Guns, Germs, and Steel","30 May 2017","Wade made room in his armory for her stuff. If that ain't love...   Natasha agrees to move in."
"704/Run Kitty run","30 May 2017","Tigra encounters a pair of mutants, Kitty Pryde and the Black Queen."
"700/Making the Grade","30 May 2017","Summary needed"
"696/Moonlighting Herowork","30 May 2017","Summary needed"
"730/Mirror Mirror ...","30 May 2017","Mercy Thompson and Sam Winchester team up to deal with a group of cursed animals created by a mysterious enchanted mirror."
"702/Outside the School","30 May 2017","Summary needed"
"695/Just A Little Get Together","30 May 2017","People meet but they don't always get along."
697/Checkup,"30 May 2017","Summary needed"
"629/Lakeside Time","30 May 2017","Storm and Rogue hang out at the docks of the lake. T'Challa shows up to meet with Ororo."
"703/A Trip to Yin-Yang Spa","30 May 2017","(Continuation of 670) Sibilance puts up with some snake-face prejudice but gets some long-overdue pampering for her troubles. Some people just don't mind."
"663/Double Creature Feature Show","30 May 2017","Summary needed"
"698/When Should Crime Not Pay","30 May 2017","Summary needed"
"693/The Wonderful Thing About Tigras","30 May 2017","Tigra learns more about her target, then they work together to deal with an issue."
"705/It's a Niche.","30 May 2017","Summary needed"
"670/Memorial Day Hangout","30 May 2017","Following a wild animal around can lead to all kinds of places. In this case it leads to a massage parlor."
"699/In search of....","30 May 2017","Summary needed"
"691/Celebrate Good Times","30 May 2017","Tigra follows up on a lead that brings her face to face with Ares."
"646/Out on Pawtrol","29 May 2017","In which Ladybug keeps a promise, Chat Noir is hot and then cold, and Vorpal refuses to feel like a third wheel."
"669/In the Bag","29 May 2017","In which a ladybug and a cat find themselves in a bag, and everything rides on a knife's edge of luck. Unfortunately, bad luck cancels good luck. Fortunately, good luck cancels bad. Or, Plagg and Tikki are perfectly complementing polar opposites."
"676/Museum Time","29 May 2017","Summary needed"
"654/A Canary in Love","29 May 2017","Summary needed"
"671/If you like it then you should put a (Flight) ring on it","29 May 2017","As a note: In a backstory to be published later, Dyrk Magz was able to locate Brainiac 5's distress call, and his omnicom was used to splice together a device to cure Querl's case of time lag. But Officer Magz wasn't the only Legion ally out there searching for distress calls..."
"677/Stranger in a Strange Suit","29 May 2017","Summary needed"
"665/Are you immortal","29 May 2017","Summary needed"
672/Log,"29 May 2017","Summary needed"
"686/Help Super ... Woman","29 May 2017","Summary needed"
"667/Dad in Sweatpants","29 May 2017","Summary needed"
"673/Nocked and Loaded","29 May 2017","Summary needed"
"656/SHIELD's Not Done With You Yet","29 May 2017","SHIELD cleverly plants a tracker on one Sam Winchester in the form of a paperclip, which means Sam leads May and Darcy straight to Dean."
"689/Resynchronized Perceptions","29 May 2017","Summary needed"
"668/Lights out at JFK","29 May 2017","Summary needed"
"674/Afternoon Meeting","29 May 2017","Summary needed"
"657/Half Past","28 May 2017","Summary needed"
643/Log,"28 May 2017","Summary needed"
664/Log,"28 May 2017","Summary needed"
"650/Kitchen Flirtin'","28 May 2017","Summary needed"
666/Dreamscape,"28 May 2017","After a few weeks, the nightmares return with a vengeance."
"658/Home Sweet Hospital","28 May 2017","Tony visits Pepper and Natasha while they are recovering in the hospital after being injured. (See Log: Bombshell Bonding for how they got injured!)"
"645/A Symkarian in New York","28 May 2017","Summary needed"
"652/A Family Attraction","28 May 2017","Summary needed"
651/Log,"28 May 2017","Summary needed"
"506/Did somebody say Yoga","28 May 2017","Deadpool comes to visit Natasha at her penthouse, for their agreed upon date."
659/Barflies,"28 May 2017","Remy LeBeau's poker partners take exception to his wins. Jessica Jones takes exception to them taking exception."
647/Log,"28 May 2017","Summary needed"
"660/Jog in Central Park","28 May 2017","Summary needed"
"653/Gems on the Water","28 May 2017","Summary needed"
"641/Started from the Bottom","28 May 2017","Summary needed"
"661/Do Electric Dragons Dream About Electric Sheep","28 May 2017","Burgers trump politics and spycraft. Particularly on Memorial Day."
648/Log,"28 May 2017","Summary needed"
"655/The coffee shoppers","28 May 2017","Summary needed"
"642/Ninja Help Nosey Reporter","28 May 2017","Summary needed"
"662/A Chansssce Meeting in Gotham","28 May 2017","When you've got animal super powers, even eating apples is fun!"
649/Log,"28 May 2017","Summary needed"
"608/Hell's Bells","28 May 2017","Sam and Fred meet at on a demon hunt. Neither really know what to do with the other."
"633/Not quite Fire Island","27 May 2017","Summary needed"
"636/Doctor Banner I presume","27 May 2017","Summary needed"
"638/Cat Chat","27 May 2017","Summary needed"
"631/Central Park Meetings","27 May 2017","Summary needed"
"639/The Conversation","27 May 2017","Summary needed"
"632/In Blackest Night","27 May 2017","Summary needed"
630/Log,"26 May 2017","Summary needed"
"625/Gaining Perspective","26 May 2017","Summary needed"
"634/Idyllic Scenery","26 May 2017","Summary needed"
"626/For Hearts Long Lost and Full of Fright","26 May 2017","Summary needed"
637/Log,"26 May 2017","Summary needed"
"627/The Tour","26 May 2017","Summary needed"
621/Log,"26 May 2017","Summary needed"
"628/Get Him to the Galadorian","26 May 2017","Zardu Hasselfrau is Missing and Due At A Show. The Guardians must fix this. Yondu ... is not helping."
624/Log,"26 May 2017","Summary needed"
"640/Interview: Star Sapphire","25 May 2017","Summary needed"
"613/Trouble Found","25 May 2017","Summary needed"
542/Defendersmeet,"25 May 2017","Jessica Jones brings Karen Page by Claire Temple's place for some treatment after a minor scuffle. Unfortunately, the Winter Soldier was already there. He almost goes unnoticed up until Daredevil shows up."
618/Log,"25 May 2017","Summary needed"
"609/Worried and Loyal","25 May 2017","Summary needed"
644/Log,"25 May 2017","Summary needed"
"614/In and Out","25 May 2017","SHIELD is sent in to investigate an AIM facility"
"598/Like a Surgeon","25 May 2017","Natasha seeks Wade's help after she manages to tear out her stitches during a fight."
"619/For Charity","25 May 2017","In which various Deep Pockets are invited to Greenwich Village for a Charity Gala."
"610/To Victor Go the Spoils","25 May 2017","Summary needed"
"602/Log 602","25 May 2017","Summary needed"
"615/Godly Communion","25 May 2017","Summary needed"
"599/Magic in a Box","25 May 2017","Summary needed"
"622/Mistaken Identity","25 May 2017","Summary needed"
611/Log,"25 May 2017","Summary needed"
"616/Break it Up!","25 May 2017","Summary needed"
606/Log,"25 May 2017","Summary needed"
623/Log,"25 May 2017","Summary needed"
"612/Social Distortion, or","25 May 2017","Suzanne and Iron Fist investigate the strange broadcast distortions happening in Metropolis."
"605/Troubling Food","25 May 2017","Mercy and Violet O'Mara have a bite to eat at a local cafe; trouble of the magical variety appears."
617/Log,"25 May 2017","Summary needed"
"607/The Power of Glitter","25 May 2017","In which Adrien comes home covered in glitter, Marinette ends up covered in it, and ships might actually start to sail!"
597/Timing,"24 May 2017","In which Marinette has epic timing, and the misunderstandings are REAL."
587/Stowaway,"24 May 2017","Summary needed"
"581/Good Morning, Sunshine","24 May 2017","Harry and Karrin have another awkward morning as they fight about their relationship, or lack of one."
"593/Nourishing a Snake in One's Bosom","24 May 2017","Summary needed"
"583/Metro Bomber Girls: Derby in Brooklyn","24 May 2017","Summary needed"
601/Secrets,"24 May 2017","Summary needed"
"588/The Leopard and the Snake","24 May 2017","Summary needed"
"600/To Question a Cop","24 May 2017","Diana Prince comes seeking Karrin, to ask about getting some assistance from Harry."
"594/Opening Negotiations","24 May 2017","Summary needed"
584/Introductions,"24 May 2017","Natasha Romanoff approaches Ysabelle to be a consultant for SHIELD."
"603/A chance meeting...","24 May 2017","Summary needed"
"590/BACKSCENE: Tests","24 May 2017","In which Morgana test Darkedge to see what he is capable of."
"549/Mayday May Day!","24 May 2017","Summary needed"
"595/Into the Snake Pit","24 May 2017","Summary needed"
585/Awakening,"24 May 2017","Summary needed"
"604/We Need to Chat...","24 May 2017","In which Marinette tells Chat that her long time crush, Adrien, is gay. Chat's brain may explode."
"589/Spider In The Corner","24 May 2017","Bruce and Emma discuss work with a spider in the corner"
578/Echos,"24 May 2017","Summary needed"
"596/Water Works","24 May 2017","Summary needed"
"586/Here Comes Trouble","24 May 2017","Summary needed"
"591/Terrorists Strike Metropolis","24 May 2017","Summary needed"
"582/My Hero","24 May 2017","Summary needed"
"569/I don't think we're in the lobby of the Triskelion anymore","23 May 2017","Wade and Natasha take a leap, agreeing to be honest with each other if they are going to have any sort of relationship."
579/Cat-astrophe,"23 May 2017","Summary needed"
"525/You Again--","23 May 2017","Winter Soldier needs his arm fixed.  Claire brings him to Mercy's Garage for repair."
"573/Justice Framed in Black and White","23 May 2017","Summary needed"
"580/Family Reunion","23 May 2017","Indiana Jones shows up at Alias Investigations to connect with his great-granddaughter, one Jessica Jones."
"576/The Soldier and the Cop","23 May 2017","Karrin Murphy left her last encounter with the Winter Soldier with an offer to bring him up to speed on the happenings in Gotham. He takes her up... and she winds up reaching something in him she does not expect."
"574/Hey it's a bar scene","23 May 2017","Summary needed"
"592/There's always 'one more thing'","23 May 2017","Summary needed"
"497/Insomnia's a Jerk","23 May 2017","Karrin can't sleep, so heads over to Harry's to try passing out there."
"575/The Light at the Planet's Center","23 May 2017","Summary needed"
"620/A Visit Home","23 May 2017","A continuation of Going Once, Twice ... Sold."
"548/Interviewing Subject: John Henry Irons","23 May 2017","Summary needed"
"577/Let's Rumble (and get Paid!)","23 May 2017","Summary needed"
"572/Letting Go","22 May 2017","Scott Summers and David Akenda have a talk about letting go of anger"
"559/Won't Get Fooled Again","22 May 2017","Summary needed"
"543/Define Predators","22 May 2017","Summary needed"
"567/Underground Fight Ring","22 May 2017","Summary needed"
"554/Fix of the Year","22 May 2017","Summary needed"
"560/Hungry Like The Wolf!","22 May 2017","The Titans come upon a hostage situation and find a raging lunatic leading a few stoners. They have an unseen observer and meet a strange new person....."
550/Confessions,"22 May 2017","Summary needed"
"568/Math Ain't Easy","22 May 2017","Summary needed"
"555/The Saccharine Coriolis Effect","22 May 2017","Summary needed"
"561/Debtor, Alive","22 May 2017","Summary needed"
"563/Superman Visits","22 May 2017","Summary needed"
551/Institutionalized,"22 May 2017","Summary needed"
"570/Free Time","22 May 2017","Summary needed"
"556/Putting all the Dominos into place.. (NSFW)","22 May 2017","Summary needed"
"564/A Star Arrives","22 May 2017","Summary needed"
"552/Tygra and the Dragon","22 May 2017","Summary needed"
"571/Going Once, Going Twice ... Sold","22 May 2017","Summary needed"
558/Meetings,"22 May 2017","Summary needed"
"557/New York New York","22 May 2017","Summary needed"
"565/A Slightly Cluttered Dinner","22 May 2017","In which Tommy meets Adrien's roommate Marinette, because Gabriel Agreste is a twisted sonuva"
"553/First Day of Training","22 May 2017","A first day of training for a new recruit turns out to be much more exciting than previously anticipated."
"534/Bel and Panther at the UN.","21 May 2017","Summary needed"
"539/It's Raining Cats","21 May 2017","Not to be confused for when it rains men. ..oh wait. It's Vorpal. It could be raining cats AND men."
"530/I've Fallen and I Can't get up!","21 May 2017","Summary needed"
"546/Iron Fist and Detective Greene","21 May 2017","Summary needed"
"535/At Least the Nuclear Accelators are Licensed Now","21 May 2017","Summary needed"
"523/Heroes United! Issue","21 May 2017","In which a comic nerd turns out to be a mutant and has his Origin (NPC), there is a small clutter of felines, an amazonian-tall office girl is knocked out, a Sailor Moon fan recognizes a baddie, and glass-man talks a Nerd down."
"540/THUNDERCATS! HOOOOO!!!","21 May 2017","The Thundercats come together when Lion-O finds a spot of trouble. They also find an unlikely ally in Superman."
531/Perversion,"21 May 2017","Summary needed"
"547/The Ghosts of U-853","21 May 2017","Summary needed"
"536/Thunderian FaceChat!","21 May 2017","Summary needed"
"527/Assault on Gotham Central","21 May 2017","Summary needed"
"541/All Your Metallo Are Belong to Us","21 May 2017","In which SHIELD hears that Stark is holding Metallo, and it's decided that Tony makes a bad supervillain babysitter."
"532/Look what the dragon dragged in","21 May 2017","John is brought home by the dragon. Tony and the dragon have a little chat about life..."
"562/SHIELD Orientation","21 May 2017","In which May and Lewis (this sounds like a sitcom) show Sibil around the Triskelion. If there's a quinjet scheduled for this tour, twenty bucks says Fury pops his head in to ask why there are snakes on his plane."
"537/Saturday Delivery","21 May 2017","Summary needed"
"528/Snake in a Box","21 May 2017","Sibilance is interviewed by Agent Melinda May about the potential of recruitment by SHIELD... in the hopes of avoiding becoming part of the League of Assassins."
"544/The Courtship of Crystalia Amaquelin","21 May 2017","Summary needed"
"533/Sparkles in Daylight","21 May 2017","Magneto is introduced to the more casual life at Xavier's."
"538/Not so Solitary","21 May 2017","Summary needed"
"529/A Strange World","21 May 2017","Summary needed"
"545/Busted in the Rec Room","21 May 2017","Scott Summers is caught playing video games in the Rec Room by Tatum"
"524/Demon's Offer","20 May 2017","Summary needed"
"513/Need Coffee","20 May 2017","Summary needed"
"519/Goblin-Girl Signing Up","20 May 2017","Summary needed"
"514/Just Another Super Villain Attack","20 May 2017","Summary needed"
"520/Money Making Scheme","20 May 2017","Summary needed"
"518/Opening Day","20 May 2017","Summary needed"
"515/Night in Gotham","20 May 2017","Summary needed"
"521/Late Luncheon","20 May 2017","Summary needed"
"509/A Visitor","20 May 2017","Summary needed"
