,"Log Date","Log Synopsis"
"6130/On yer Lawns, with yer Gnomes","7 January 2019","Deadpool is allowed to stay at the X Mansion for ONE NIGHT, since it's cold."
"6136/Sentinels: Getting a Head","7 January 2019","Summary needed"
"6126/Black Sky: Let Us Go Then, You and I","7 January 2019","Elektra recuperates at Matt's, where he finds her, and after all they've been through, realizes he must leave her to make her own choices; as must he."
"6131/Pied Piper: A dark Place","7 January 2019","Another hero is lost to #BlackSleep (backdated)."
"6125/Rose's Return","7 January 2019","Summary needed"
"6127/Falling Frost: The Dreaming Ends","7 January 2019","What's the worth of four promised favors? An awakening from a living nightmare."
"6132/Who knew Starbucks could be so relaxing","7 January 2019","Random meeting of Sue and Madelyne Pryor"
"6119/Not Everyone Can Be A Pool Shark","6 January 2019","Not everyone can throw darts well either. But both Janet and Steve can talk a big game and then finalize a time for Oklahoma! the musical."
"6120/Checking Up On Rogue","6 January 2019","Summary needed"
"6121/Black Sky: A Not Quite Chance Encounter","6 January 2019","Elektra finds herself drawn to Matt's home and meets with Stick and Matt on the rooftop raising questions about who she is? Elektra or the Black Sky."
"6122/That Overused Bar Joke","6 January 2019","A Buddhist, an Angel, and a Catholic walk into a bar.. stop me if you've heard this one..."
"6118/Wolves can be Fast too!","6 January 2019","Summary needed"
"6115/Cure for What Ails","5 January 2019","Summary needed"
"6116/Pied Piper/Falling Frost: No Rest for the Weary","5 January 2019","Upon realizing just who is behind the mask of Matthias Vega, Steve asks for assistance from Loki. Come what may, favors will be owed, for the better or worse."
"6090/BlackSleep (Pied Piper) Coming to a Head","5 January 2019","The mystics gather together to go face the demon behind the #BlackSleep"
"6114/Pied Piper: A Meeting with SHIELD","5 January 2019","A guest comes to SHIELD with news about the Black Sleep. Info is traded and a necromancer catches on fire... ask Castiel, it's all his fault."
"6113/The Hunt Has Evolved","5 January 2019","Summary needed"
"6117/Murder University","5 January 2019","Strange things have been happening at ESU lately..."
"6107/Informative Friendly Visitation","4 January 2019","Magic users meet to discuss the #BlackSleep epidemic."
"6109/Pied Piper: Jeremy's Notes","4 January 2019","Summary needed"
