,"Log Date","Log Synopsis"
"518/Opening Day","20 May 2017","Summary needed"
"515/Night in Gotham","20 May 2017","Summary needed"
"521/Late Luncheon","20 May 2017","Summary needed"
"509/A Visitor","20 May 2017","Summary needed"
"508/Take Two","19 May 2017","Summary needed"
"505/Rogue Arrested","19 May 2017","Gambit bails Rogue out of Jail."
"501/The Reality Marble","19 May 2017","Summary needed"
"510/ESCAPE from the Savage Land","19 May 2017","Summary needed"
"504/To End All Wars","19 May 2017","A look back at a moment in Diana's past where she assisted on the Front Lines of World War I combat."
"502/Rising Star","19 May 2017","Summary needed"
"511/Exploring The Mall!","19 May 2017","Catseye goes to explore a Mall! Happens by Rogue."
"494/Bruce Wayne Might Know","19 May 2017","Summary needed"
"503/Loan Application","19 May 2017","Summary needed"
"496/Bar in the Afterlife","19 May 2017","Summary needed"
"507/Meeting the Captain","19 May 2017","Summary needed"
"498/The Maltus Falcon","19 May 2017","Summary needed"
"491/Nelson and Murdock and Page","18 May 2017","Summary needed"
"478/New Gig","18 May 2017","Summary needed"
"486/Buenos Aires, No Bueno Inferno","18 May 2017","Scene Seed: Bad guys need to die in Buenos Aires."
"480/Along Came A Spider","18 May 2017","Adrien and Mercy find out a bit more about Lorien and offer aid."
"492/Slayer Patrol","18 May 2017","Summary needed"
"479/Gotham Goings On","18 May 2017","Summary needed"
"487/Movie Night","18 May 2017","Summary needed"
"489/The Children Will Be Delighted!","18 May 2017","Carol Ferris invites Carol Danvers to her office to discuss potential charity."
"493/What snake has two legs","18 May 2017","Riddler has some questions for Sibilance."
481/Grasshoppering,"18 May 2017","Summary needed"
"488/BACKSCENE: To Kill For","18 May 2017","In which an unhappy fae tries to assassinate the Queen. Note the emphasis on the word try."
"468/Second Time Around","18 May 2017","Summary needed"
"495/New Beginnings","18 May 2017","Summary needed"
"482/The Snake Shop","18 May 2017","Miranda Madsen and Sibilance meet at a cafe and Miranda offers to set her up a shop. Sibilance demures.. for now."
"490/The Pull of the Ocean","18 May 2017","Summary needed"
477/Surprises,"18 May 2017","Summary needed"
"500/The Hustle and Bustle of the Planet","18 May 2017","Summary needed"
"484/Lost Things Are Always In The Last Place You Look","18 May 2017","Summary needed"
"483/Frost and Steel","18 May 2017","Molly Carpenter crosses paths with the Winter Soldier on a job."
"457/The Dragon and the Wilykat","17 May 2017","Summary needed"
"474/Bombshell Bonding","17 May 2017","Pepper Potts is kidnapped! Only one person can help! Black Widow to the rescue. The women are forced to move beyond their history in a crisis."
"464/Returning to the Fantastic Four","17 May 2017","She-Hulk returns to the Fantastic Four"
"461/The morning after...","17 May 2017","The morning after the failed attempt to talk to Karrin about important things"
"470/Once upon a Dinner","17 May 2017","Summary needed"
"458/Bumps and Bruises","17 May 2017","Summary needed"
"475/Testing Razor","17 May 2017","Cyclops runs Deadzone and student Razor through a Danger Room scenario to learn more about their newest student."
"465/Ghostriders in the Sky","17 May 2017","Summary needed"
"459/The Bat and the Wolf in Winter","17 May 2017","Things come to a head as the Bat wants the Denarian coin back from team Dresden."
"471/Shopping Trip","17 May 2017","Summary needed"
"460/Where the Wind Blows","17 May 2017","Summary needed"
"476/King and Country","17 May 2017","Summary needed"
"466/PR Stunt","17 May 2017","Summary needed"
"452/The Continuing Adventures...","17 May 2017","Summary needed"
"472/Vampires Suck!","17 May 2017","Summary needed"
