,"Log Date","Log Synopsis"
"13200/The Workout Routine","5 May 2021","Logan and Rogue share words in the gym."
"13205/I Carry All the Things","5 May 2021","Alex catches Skye up a lil on social stuff while he's busy fetching and carrying."
"13207/A Bird by any other name...","5 May 2021","Phoebe is beginning to question from where her powers come. Tim mildly doesn't approve of her new friend, and is about to crack open an old one (17-year-old cold case) with the boys."
"13203/Let's make a deal","5 May 2021","Hawkeye brings Spyder Byte to talk to Iron Man. A deal is made."
"13197/Acoustics and Riff Offs","5 May 2021","Shannon stops by to talk to Jay and Andrea about music."
"13194/Post Practice Catchup","4 May 2021","Post training chatter between Nick and Buffy"
"13191/Angry Robots vs Angry Fairies!","4 May 2021","Megan trains with Roberto and a friendship is formed."
"13187/A New Titan","4 May 2021","Kory meet Willow in Titans Tower."
"13188/So Many Secrets","4 May 2021","Alexander finds out there are two Slayers, but not the story of how. He shares some insight about Willow for Faith to follow up on. And he totally would've lost the arm wrestling competition."
"13189/Late night repairs!","4 May 2021","A nice quick conversation with Rift!"
"13192/The Cake is a Lie","4 May 2021","Idle banter about fake food and uniforms."
"13193/Back from the tropical boonies","4 May 2021","Hawkeye returns from a far away mission, shares a pizza with Skye, and a bit more."
"13196/A night on the town.","4 May 2021","And a nice date is had by all."
"13186/Ulik, King of Midgard!","4 May 2021","The Avengers Confront Ulik and defeat him!"
"13195/What lies beneath...","4 May 2021","Warren and Sinister have a tete-a-tete and uncage the beast within and destroy sublminal programming. Also there was tea and whiskey. Saliva is a fantastic source of DNA."
"13190/Grand Risings","4 May 2021","A plan is hatched."
"13185/Looking for someone (to annoy","4 May 2021","Spike meets Zatanna and steals a present."
"13184/A sister's concern","4 May 2021","Rogue and Hank talk about the Shower of Doom, mostly because Rogue is concerned about Kurt's involvement."
"13177/Temptation: We Have Cookies","3 May 2021","Tala tests to see if Willow is able to handle all magic. Her reaction to the test has results which please Tala. Never a good thing."
"13183/Of Serpents and Vixens","3 May 2021","Phoebe Beacon visits Club Lux and gains an unlikely friend in the Devil himself."
"13182/The Universal Language","3 May 2021","Rosie and Indi talk a bit of Faith. Jeremy comes in as a discussion gets heated with Sam Guthrie's help, and things calm down after a fair bit. 

Ted has the worst timing."
"13175/Homecoming Lantern","3 May 2021","After returning to Earth, Jessica Cruz reconnected with her best friend Drake Winters. After a chat, the two went to get some pancakes."
"13179/Electronic Emporium","3 May 2021","Spider-Man has an impromptu tea up with Sunspot and Jubilee to battle some supervillains."
"13180/Exploring Mutant Town","3 May 2021","Iceman and Rogue spend some time hanging out and conversing in Mutant Town."
"13178/The pseudo-siblings play catchup","3 May 2021","Rogue and Kurt have a heart to heart after leaving a social gathering."
"13176/BBQ at the Summers' home","3 May 2021","Scott and Jean invite the team over to have a BBQ and enjoy everyone's company."
"13174/Assembly at the Mansion","2 May 2021","Summary needed"
"13173/A Sunday in the Park..","2 May 2021","Willow gets interrupted by the siblings Maximoff, and she hits it off with Pietro."
"13170/Tonight, on a Very Special Episode of Blossom","2 May 2021","Alexander and Natasha go out to dinner with his squadmates."
"13172/A Garden of Rosie","2 May 2021","Rosie and Jeremy have some deep discussion about their blossoming relationship and Rosie's faith and identity as a mutant."
"13169/The Gravitas of the situation","2 May 2021","It started out with attempting to assess Rosie's talents and ended up with a Shower cubicle o' dewm and discussions on mutations. That is until Deadpool. Car surgery concludes."
"13171/X-Men Fun Times in the Mansion's Backyard","2 May 2021","X-Men Assemble! Then they socialize outside of their mansion."
"13168/If You Want Me...Come And Get Me","2 May 2021","Gigas' attempt to fulfill his contract with Glorith doesn't quite go as expected..."
"13163/Home Is Where The Heart Is","1 May 2021","Diana comes to Xiang's rescue, and brings him to the embassy."
"13165/Every Rose has Thorns","1 May 2021","Willow came home tipsy. Giles showed up with books. A cursed shield was discussed. Vitali was given a kernel of hope."
"13166/Recruitment and Interns","1 May 2021","Interns Recruited"
"13167/Trouble around the corner..","1 May 2021","Wade kills vamps to the extreme. Buffy is worried. There are darts involved too!"
"13162/Overlapping Interests","1 May 2021","Selene checks in with Lex after a long period of silence."
"13161/A meeting in Hank's 'office'","1 May 2021","Speaking with Shannon and Jeremy, Beast proposes a reinvention of Blue Team"
