,"Log Date","Log Synopsis"
"519/Goblin-Girl Signing Up","20 May 2017","Summary needed"
"514/Just Another Super Villain Attack","20 May 2017","Summary needed"
"520/Money Making Scheme","20 May 2017","Summary needed"
"518/Opening Day","20 May 2017","Summary needed"
"507/Meeting the Captain","19 May 2017","Summary needed"
"498/The Maltus Falcon","19 May 2017","Summary needed"
"508/Take Two","19 May 2017","Summary needed"
"505/Rogue Arrested","19 May 2017","Gambit bails Rogue out of Jail."
"501/The Reality Marble","19 May 2017","Summary needed"
"510/ESCAPE from the Savage Land","19 May 2017","Summary needed"
"504/To End All Wars","19 May 2017","A look back at a moment in Diana's past where she assisted on the Front Lines of World War I combat."
"502/Rising Star","19 May 2017","Summary needed"
"511/Exploring The Mall!","19 May 2017","Catseye goes to explore a Mall! Happens by Rogue."
"494/Bruce Wayne Might Know","19 May 2017","Summary needed"
"503/Loan Application","19 May 2017","Summary needed"
"496/Bar in the Afterlife","19 May 2017","Summary needed"
477/Surprises,"18 May 2017","Summary needed"
"500/The Hustle and Bustle of the Planet","18 May 2017","Summary needed"
"484/Lost Things Are Always In The Last Place You Look","18 May 2017","Summary needed"
"483/Frost and Steel","18 May 2017","Molly Carpenter crosses paths with the Winter Soldier on a job."
"491/Nelson and Murdock and Page","18 May 2017","Summary needed"
"478/New Gig","18 May 2017","Summary needed"
"486/Buenos Aires, No Bueno Inferno","18 May 2017","Scene Seed: Bad guys need to die in Buenos Aires."
"480/Along Came A Spider","18 May 2017","Adrien and Mercy find out a bit more about Lorien and offer aid."
"492/Slayer Patrol","18 May 2017","Summary needed"
"479/Gotham Goings On","18 May 2017","Summary needed"
"487/Movie Night","18 May 2017","Summary needed"
"489/The Children Will Be Delighted!","18 May 2017","Carol Ferris invites Carol Danvers to her office to discuss potential charity."
"493/What snake has two legs","18 May 2017","Riddler has some questions for Sibilance."
481/Grasshoppering,"18 May 2017","Summary needed"
"488/BACKSCENE: To Kill For","18 May 2017","In which an unhappy fae tries to assassinate the Queen. Note the emphasis on the word try."
"468/Second Time Around","18 May 2017","Summary needed"
"495/New Beginnings","18 May 2017","Summary needed"
"482/The Snake Shop","18 May 2017","Miranda Madsen and Sibilance meet at a cafe and Miranda offers to set her up a shop. Sibilance demures.. for now."
"490/The Pull of the Ocean","18 May 2017","Summary needed"
"473/Can You Spare A Wrench","17 May 2017","Summary needed"
463/Intolerance,"17 May 2017","Summary needed"
469/Line!,"17 May 2017","Summary needed"
"457/The Dragon and the Wilykat","17 May 2017","Summary needed"
"474/Bombshell Bonding","17 May 2017","Pepper Potts is kidnapped! Only one person can help! Black Widow to the rescue. The women are forced to move beyond their history in a crisis."
"464/Returning to the Fantastic Four","17 May 2017","She-Hulk returns to the Fantastic Four"
"461/The morning after...","17 May 2017","The morning after the failed attempt to talk to Karrin about important things"
"470/Once upon a Dinner","17 May 2017","Summary needed"
"458/Bumps and Bruises","17 May 2017","Summary needed"
"475/Testing Razor","17 May 2017","Cyclops runs Deadzone and student Razor through a Danger Room scenario to learn more about their newest student."
"465/Ghostriders in the Sky","17 May 2017","Summary needed"
"459/The Bat and the Wolf in Winter","17 May 2017","Things come to a head as the Bat wants the Denarian coin back from team Dresden."
"471/Shopping Trip","17 May 2017","Summary needed"
"460/Where the Wind Blows","17 May 2017","Summary needed"
"476/King and Country","17 May 2017","Summary needed"
"466/PR Stunt","17 May 2017","Summary needed"
"452/The Continuing Adventures...","17 May 2017","Summary needed"
"472/Vampires Suck!","17 May 2017","Summary needed"
"462/For Lease: The Bad House","17 May 2017","Summary needed"
"485/Interview with a Queen","17 May 2017","Summary needed"
"467/Terror at Sea","17 May 2017","Summary needed"
"456/Redfield and Wesker","17 May 2017","Summary needed"
"443/Devils Do","16 May 2017","Summary needed"
"450/Deathstroke and Rose","16 May 2017","Summary needed"
"439/The Muscle","16 May 2017","Gwenn does the most regretable possible thing she could do. She goes to her cousin to join her team..."
"444/Dietary Decisions","16 May 2017","Summary needed"
"447/Schoooool's Out, For EVER","16 May 2017","Poolside shenanigans, ending mostly with Havok ruining everything for everyone."
"440/Heart Beat","16 May 2017","Autumn gets a visit from Batwoman while she attempts to learn from the internet. She gets her first Lessons in buttkickery."
"445/Interview with a Speedster","16 May 2017","Summary needed"
"436/Crash Pad","16 May 2017","In which Bel crashes Adrien's penthouse pad, and Adrien and Tommy trade secrets. The cats are out of their bags now!"
"441/A Cat's Habit","16 May 2017","Summary needed"
"446/A Chat","16 May 2017","Summary needed"
"437/Commissioner Joker's Number One Supporter","16 May 2017","Summary needed"
"442/Art Imiitate Life","16 May 2017","Summary needed"
"451/Cats in the Park","16 May 2017","Summary needed"
"438/When Two Tribes Go To War","16 May 2017","The Guardians--by virtue of their association with Yondu--have a showdown with Kanjar Ro and a crew of slavers on a far-off asteroid station."
"449/An Unexpected Catch","15 May 2017","A chance encounter on a beach turns into dinner and a camping trip. What did mom say about talking to strange animals?"
"423/Exclusive Interview: Superwoman","15 May 2017","Summary needed"
"432/Central Park Afternoon","15 May 2017","Summary needed"
"427/The Kat Came Back (Almost the Very Next Day)","15 May 2017","Summary needed"
"433/World's Finest...Date","15 May 2017","Tim Drake and Kara Danvers go on a date"
"428/The New Paradigm","15 May 2017","Summary needed"
"434/The Light of Remembrance","15 May 2017","Summary needed"
"429/Steel and Dragon","15 May 2017","Summary needed"
"435/Show You Love","15 May 2017","After losing her Sister and her hopes of going to Metropolis, Autumn decides to set herself down a path to help make this world a better place much to the disagreement of Batman."
"431/Just another day","15 May 2017","Harry tries to tell Karrin something important, but she is way to tired."
"430/Meteor Investigation in the Antarctic","15 May 2017","Summary needed"
"411/The Toxin Aftermath","14 May 2017","Summary needed"
"417/The Chromatic Theory of Learning","14 May 2017","Summary needed"
"424/Sunday Banking","14 May 2017","Summary needed"
"412/The Look","14 May 2017","Summary needed"
"419/An Offer","14 May 2017","Summary needed"
"425/Auntie Crystal","14 May 2017","Summary needed"
"413/Trouble Kat","14 May 2017","Rules for the proper keeping of Thunderkittens:

1)No Bright Lights. 
2)Don't feed them after midnight.
3)Never, ever let them go out by themselves. 

If you violate any of these rules, prepare for trouble."
420/Reunion,"14 May 2017","Summary needed"
"426/A Long Walk","14 May 2017","Summary needed"
"414/The Darkness In Men's Hearts","14 May 2017","Ra's al-Ghul, the Demon, makes a call to the lair of wanted bio-terrorist, Albert Wesker, for a clandestine proposition."
"421/A Planned Meeting","14 May 2017","Summary needed"
"418/One Size Fits All","14 May 2017","South Hinkley's been especially peaceful recently--but why? The answer is revealed!"
"416/Protectors of Metropolis","14 May 2017","Summary needed"
"422/Look What I Can Do!","14 May 2017","Summary needed"
"403/Tabletop C&C","13 May 2017","Summary needed"
"408/Ready to Rumble","13 May 2017","Summary needed"
"388/Westchester Boat Race","13 May 2017","A diplomatic event in the form of a boat race between American and Genoshan kids goes awry, heroes respond."
"399/A Chance Meeting","13 May 2017","Summary needed"
"404/A Crash Landing","13 May 2017","Summary needed"
"393/Suicide Social","13 May 2017","Summary needed"
"409/A Question Within Creation's Pattern","13 May 2017","Ra's al-Ghul tracks down Edward Nygma, and chances upon a serpentine mystery woman. A grand experiment first requires the basic materials."
"390/Concert at The Tunnel (with Dazzler)","13 May 2017","Summary needed"
"400/Joker's Big Day","13 May 2017","Commissioner Joker gives his first speech to the News Media of Gotham, and it goes better then expected"
"405/It's a Bird! It's a Plane! It's... About to CRASH!","13 May 2017","Summary needed"
"394/Chat Noir Sur un Toit en étain Chaud","13 May 2017","Two cats and a teapot arrive in a tea garden, and the owner must thus serve tea."
"410/The Princes' Ride","13 May 2017","The Guardians of the Galaxy have been hired to kidnap a Prince. Or save him. Or something."
"391/Black Leather and Snake Skin","13 May 2017","Summary needed"
"401/Rousing the Bar","13 May 2017","Summary needed"
"406/It's a homecoming","13 May 2017","Summary needed"
"397/BACKSCENE: Princeling meets Queen","13 May 2017","In which banished princeling Belynrath meets the Queen of the Fae."
392/Delivery,"13 May 2017","Gwenn brings the dead alien to SHIELD. She gets checked out and finds out where she needs to go next."
"402/High Society","13 May 2017","In which Adrien rescues Barbara from a chats-about-himself over-entitled CEO's boy."
"407/Splash Fighter II","13 May 2017","Summary needed"
"398/The Raven and the Hummingbird","13 May 2017","Summary needed"
"383/The Price of Chaos","12 May 2017","Summary needed"
"384/Tall, Dark Stranger in Bludhaven","12 May 2017","Harry makes his way to The Magic Box to check it out, and meets the local witches."
"379/Chance Encounters of the Cat Kind","12 May 2017","Summary needed"
"385/T-Cats: A New World","12 May 2017","Summary needed"
"375/It's Raining Cats (Hallelujah)","12 May 2017","Summary needed"
"380/Grand Re-Opening","12 May 2017","In which Dragonfly and Chat meet each other anew in their workaday identities at the grand reopening of the Whole Foods they destroyed."
386/hi,"12 May 2017","Summary needed"
"376/Voices From the Past","12 May 2017","Summary needed"
"381/All Hell Breaks Loose","12 May 2017","Summary needed"
"387/The Wolf Bows to the Head of the Demon","12 May 2017","Summary needed"
"377/The Dragon Hunts Looters with the Wolf.","12 May 2017","Summary needed"
"382/A Man About a Wallaby","12 May 2017","Summary needed"
"374/Hunting with Speed!","12 May 2017","A rocky night of sleep leads Eva to an early morning jog where she finds a Tall man giving a corpse their last rights."
"389/What happens in the Village...","12 May 2017","Summary needed"
"378/Strange Recruiting","12 May 2017","Summary needed"
"355/Rec Room Shenanighans","11 May 2017","Summary needed"
"364/Good Morning","11 May 2017","Summary needed"
"370/They're Here..","11 May 2017","An Alien crash lands on Earth. After attacking an CHeshire, The creature gives a little warning before dropping dead. Pt 1 of the Viurites Arc."
"358/Not Trustworthy","11 May 2017","Summary needed"
"365/Robbery Foiled","11 May 2017","Summary needed"
"371/NEGASONIC OMG","11 May 2017","Neagsonic and Rogue share some casual chat time."
"372/Research at Gunpoint","11 May 2017","Summary needed"
"359/Two Cats and a Dragon","11 May 2017","Summary needed"
"366/A Smile, a Serpent","11 May 2017","Summary needed"
"368/Sittin at the Dock of the Bay","11 May 2017","Gambit and Rogue hang out at the Lake."
"373/Titans Life","11 May 2017","Summary needed"
"361/NOT A WORD, THOR","11 May 2017","Summary needed"
"367/Kitchen Chat","11 May 2017","Summary needed"
"360/A Special Shipment...","11 May 2017","Harry is on a case to retrieve something for some monks, and gets more than he bargained for."
"363/Raptors Are Solitary Hunters","11 May 2017","Summary needed"
"369/Night out","11 May 2017","Summary needed"
"349/Touring the Hall of Justice","10 May 2017","Summary needed"
"356/Casper and a Ghostbuster","10 May 2017","Summary needed"
"342/Meeting the Students","10 May 2017","Summary needed"
"351/Wednesdays are the Worst","10 May 2017","Summary needed"
"344/Shine Bright Like a Diamond","10 May 2017","Summary needed"
"352/Investing in the future","10 May 2017","Summary needed"
"345/Warm Blankets and Cold Shoulders","10 May 2017","Tracking down a be-cloaked figure during the night, Kiera quite literally stumbles upon a huddling Maya Caldwell in a Metropolis alleyway."
"353/A Day At a Time","10 May 2017","Summary needed"
"348/Green Arrow and Canary","10 May 2017","Summary needed"
"354/Found a Garden Snake","10 May 2017","In which a gang of would be muggers is rescued from Sibilance by Chat Noir. And then he promises to help her find flower pots."
"346/Morning, Take Two...","10 May 2017","Another awkward morning for Harry and Karrin as they struggle to find common ground about their feelings."
"340/Moderate trouble in little China","9 May 2017","Summary needed"
"335/A Superstitious, Cowardly Lot","9 May 2017","Summary needed"
"341/Two Shakes of Kindness, One of Disbelief","9 May 2017","Summary needed"
"325/Batwoman and the Friendly Ghost","9 May 2017","Summary needed"
"336/A lovely Day in the Park","9 May 2017","Summary needed"
"343/The Bill Comes Due","9 May 2017","Summary needed"
"327/The Wake of Confusion","9 May 2017","In the wake of the fleeing aliens, Gwenn meets with Agent May and Captain America. The race is on to discuver who the approaching invaders are and more importantly, how to prepare for them. Whispers of a team can be heard."
"337/What is a Thundercat","9 May 2017","Summary needed"
"347/Peanut Butter Technobandits","9 May 2017","Summary needed"
"333/Questions & Answers","9 May 2017","Summary needed"
"338/Plans Within Plans","9 May 2017","Summary needed"
"334/Bad Chance Meeting","9 May 2017","Summary needed"
"320/Visiting An Old Friend","8 May 2017","Summary needed"
"332/Rough Seas","8 May 2017","Summary needed"
"316/The morning after","8 May 2017","Summary needed"
"324/Fancy Meeting You...","8 May 2017","Summary needed"
"318/Sssmall favorss","8 May 2017","Summary needed"
"321/This Job Can Be A Real Drain","8 May 2017","Summary needed"
"322/Life Ship Down","8 May 2017","Summary needed"
"323/Rogue Meets Magneto (Backflash Scene)","8 May 2017","Mystique takes Rogue to meet the Master of Magnetism"
"328/My Closest Friend--My Greatest Foe!","8 May 2017","Summary needed"
"313/Checking on David","7 May 2017","Scott comes to check on David Akenda, who Tatum is watching over in the medical area."
"329/Click, Click, BOOM","7 May 2017","Summary needed"
"309/Super Zeroes","7 May 2017","Gotham's Minor League team wants a superhero mascot. They can't pay much. Tryouts ensue."
"314/Returning to the Scene","7 May 2017","Summary needed"
"310/Cats and Dogs in New York","7 May 2017","Zhao meets someone new while roaming a park and it is tradition, when meeting a fellow martial artist, to challenge them."
"315/The Apple Of Discord","7 May 2017","Some gods don't like it when they're not in the limelight. They are often the worst art critics."
"311/Chasing Abbey","7 May 2017","Summary needed"
"317/On the Run","7 May 2017","A string of burgleries in the bronx are not all they appear to be."
"312/We're Not Gonna' Take It","7 May 2017","Summary needed"
"326/Telepathic Help","7 May 2017","Summary needed"
"307/Beer is Not Bribery","7 May 2017","Summary needed"
"306/A Dark Visit","6 May 2017","Batman drops by to check up on Autumn. Advice is given concerning Onyx."
293/Super-Splelunking,"6 May 2017","Summary needed"
"299/Talking to the Professor","6 May 2017","Summary needed"
"308/Evening At The Bar","6 May 2017","Carol can't help herself and goes out to an evening at a bar, where she runs into other people."
"294/Trouble Brewing","6 May 2017","Summary needed"
"301/The gravity of the situation.","6 May 2017","Summary needed"
"319/When Fae meets Kwami","6 May 2017","Summary needed"
"296/Carnevil Carnage Pt2","6 May 2017","The final day of the Jokers Carnevil is at hand and what heroes will put a stop to his dastardly plan."
"304/Home Is Where Your Stuff Is","6 May 2017","Summary needed"
"330/The Egyptian Exhibit","6 May 2017","An oni in disguise and a miraculous young man encounter an exhibit that reveals some ancient history"
"297/Unknown Gifts","6 May 2017","Summary needed"
"305/Breaking the Break room","6 May 2017","Summary needed"
"798/=Ice Cream Social","6 May 2017","Ice Cream Party"
"298/The Darkmere Castle","6 May 2017","Summary needed"
"295/Discussing Deals","5 May 2017","Natasha meets Cyberdragon"
"283/Settling In","5 May 2017","Summary needed"
289/Caterwauling,"5 May 2017","Summary needed"
"269/Checking on the Patient","5 May 2017","Summary needed"
"300/The Edge of Reason","5 May 2017","Summary needed"
"284/Killer Instincts","5 May 2017","Summary needed"
"290/Ground Zero at Stark Tower","5 May 2017","Secrets are hinted at and finally revealed in Stark Tower."
"279/The Meeting of Cats... er Boys","5 May 2017","Or Things Get Difficult When Magical Transformations Are Involved.

In which Vorpal meets Chat Noir, only Vorpal's not Vorpal he's Tommy and Chat's not Chat he's Adrien... also, Adrien has worked with models too long."
"302/Crash, Man!","5 May 2017","Summary needed"
"285/Amuse Bouche","5 May 2017","Summary needed"
"291/The Sound Of Startled Grass","5 May 2017","A narrow Fellow in the Grass
Occasionally rides -
You may have met him? Did you not
Several of Nature's People
I know, and they know me
I feel for them a transport
Of Cordiality

But never met this Fellow
Attended or alone
Without a tighter Breathing
And Zero at the Bone."
"280/Sage Advice","5 May 2017","A junior hero advises another junior hero on how to be a hero."
"303/Breakfast in Bed","5 May 2017","Summary needed"
"287/Take Me To The Cleaner","5 May 2017","Summary needed"
"286/Anyone home","5 May 2017","Harry fills Karrin in on everything"
"292/Something Wicked This Way Comes ...","5 May 2017","Summary needed"
"281/Poking at a Hornet's Nest","5 May 2017","Summary needed"
"288/Of Lunch Lines and Empyrean Powers","5 May 2017","Summary needed"
"278/A Guest Lecturer","5 May 2017","Captain Marvel is a guest lecturer at the Academy of Tomorrow, talking about the importance of self belief and confidence in one's abilities. She lingers a while after the lecture to interact with the students."
"276/Tangled Webs Part 2: Delivery","4 May 2017","Summary needed"
"272/Chum Buckets for Gotham","4 May 2017","Summary needed"
"277/The Greatest Show on Earth!","4 May 2017","A new attraction arrives in Metropolis run by Gothams own joker and a collection of curious creatures. Can anyone stop the creatures, and save them all? Or will they be lost to the cavalcade of catastrophic catastrophes?"
"266/Some Assembly Required","4 May 2017","Natasha approaches Deadpool with an assignment."
273/Whatever,"4 May 2017","Summary needed"
"264/Medic Medic!","4 May 2017","Summary needed"
"268/Age of Heroics","4 May 2017","As Gwenn moves into her dorm at the AoT, she meets Diana and Captain America, The question arises about her being too young to be out fighting evil aliens."
"274/New Friends","4 May 2017","Summary needed"
"270/Mind Over Matter","4 May 2017","Summary needed"
"275/Milano Interior","4 May 2017","Summary needed"
"271/Tangled Webs - The Gathering of Flies Part 1: Finding a Mechanic","4 May 2017","In which Adrien starts luring friends into Lorien's web. He is a helpful fly!"
"257/It was just another day at the office until...","3 May 2017","Summary needed"
"265/Tatum's Classroom","3 May 2017","AT the tail end of a Home Ec class."
"267/A Timely Rescue","3 May 2017","Scott Summers comes across David Akenda needing assistance"
"253/A Star Shines Over Gotham","3 May 2017","Summary needed"
"258/Frozen Assets","3 May 2017","Summary needed"
"247/Pocket Change","3 May 2017","Summary needed"
"254/Schwarma King","3 May 2017","Summary needed"
"259/Robbery in Progress","3 May 2017","Summary needed"
"262/New Student","3 May 2017","Summary needed."
"255/A-Hunting We Will Go","3 May 2017","Summary needed"
"260/One of Those Days...","3 May 2017","Marinette is having one of those days. Late for an interview, knocking over Jono, Embarrassing herself in front of Adrien, and of course an Akuma!"
"250/Academy of Tomorrow Today","3 May 2017","Summary needed"
"256/Angels and Robots: A Love Story","3 May 2017","Summary needed"
"261/Operation: Iconoclast","3 May 2017","The winter soldier goes for what should be an easy hit, and makes a surprising discovery"
"251/Can I Keep Her","3 May 2017","Summary needed"
"244/Pool Anyone","2 May 2017","Summary needed"
