,"Log Date","Log Synopsis"
"16308/Stage One : The Planning","27 May 2024","Nikki's trying to plan for Germany and Europe, much to her detriment, so Tim saves her some strife."
"16307/Interlude : Something Wicked That Way Goes","27 May 2024","Lucifer takes a nap, has a bad dream, and is calmed by Nathaniel. All in a night's work."
"16309/Sweet Drinks Are Made From Teas...","27 May 2024","Rogue and Sam catch up in the kitchen."
"16300/Open Door: The Unsettled","26 May 2024","A tear in a magic seal causes dark magic to leak out, awakening a hoarde of vampires!"
"16306/Looking for Lorna in all the Wrong Places","26 May 2024","Havok is looking for Polaris - scene takes place 3 days before the date on the stamp. Prior to Lorna's return scene."
"16301/Midtown Rainbow","26 May 2024","Rave and Trini have a chance encounter, talk about music a little."
"16303/Absence and the Heart","26 May 2024","Lorna comes home. Alex is concerned. Worry makes a man do funny things."
"16298/A picnic... sort of.","25 May 2024","Pepper Potts interrupts Tony trying to... cut off his hand."
"16299/A meeting at midday.","25 May 2024","Harry and Willow met with Hellequin to talk about hunting a monster in the Canadian Rockies."
"16297/Heart of Shadows: Talk About a Bad Neighborhood","24 May 2024","Gwen comes to Sunnydale looking for answers. She leaves with a lot more questions."
"16293/The Vulture Strikes!","23 May 2024","Vulture attempts to steal the Eye of Horus from the Met, but is thwarted by an unlikely band of heroes!"
"16292/Archangel has Fallen Down","23 May 2024","Lucifer and Nathanielle make their way to the secret practice area of Five Times Novel to see if they want to book them.. Some of the people there are more than they appear to be."
"16291/Random Encounters at Fred's","22 May 2024","Kitty runs into Alex at Fred's Diner in Mutant Town. They briefly discuss her thesis work and various topics regarding strife between Alex/Lorna and various persons at Xavier's."
"16290/Catching up with the better half","22 May 2024","Harry and Willow had an evening to catch up and eat pizza or something."
"16286/Thief or Rogue","20 May 2024","Remy and Rogue talk life, philosphy and brownies.."
"16285/The not so accidental meeting","19 May 2024","A meeting at Lux turns into snacks and a contract signed in blood."
"16282/Domestic bliss...","18 May 2024","Faith and Thomas catch up on their lives latest events."
"16283/Swansong for the Undead","18 May 2024","The xmen rescue hostages held by a mysterious entity and a woman resembling Polaris"
"16278/All work and no play...","17 May 2024","Angelica and Logan had a good conversation and had a few drinks as well."
"16281/What Sweet Treats You Have","17 May 2024","Shiloh meets Thomas, sells a few treats and gets a treat for herself."
"16277/Step into my parlor...","16 May 2024","Shiloh has her meeting with the Guildmaster of New York. She Survives."
"16275/Just getting a drink","16 May 2024","A odd little meeting at a bar."
"16276/Never Underestimate A Broken Heart","16 May 2024","Rogue spends a little more time in Hellfire Club hanging out with Emma."
"16274/While You Were Volunteering...","16 May 2024","Nick makes an appearance at the Penthouse. Sinister and Lucifer catch him up on recent events - and then settle in for tea and company."
"16268/So ... DISH!","13 May 2024","Lucifer asks questions. Gets answers. Some of which are useful. Satana does some charity work."
"16267/Just out for a ride.","13 May 2024","Jacen went out to ride horseback only to end up on a medical rescue with Emma Frost."
"16271/Dinner and Giftings","13 May 2024","Nikki surprises Tim with an antique pocket watch and ring!"
"16270/The Prince and the Paw-per.","13 May 2024","Loki and Ivory renew their acquaintance in Da Club"
"16264/The Trouble with Rogue...","12 May 2024","Logan and Rogue make up. Again."
"16266/Dark Shadows","12 May 2024","Dean bumps into Laura Hanes and her posse of vampires while investigating mutant town."
"16263/Saturday Night's Alright...for Drinking!","12 May 2024","Emma pays Lux a visit, Lucifer dares Sinister into a dress and then comes up with a new charity idea."
"16265/Do you know...the muffin ma--woman","12 May 2024","Sam Guthrie visits a local bakery, takes home some goods, and gives the resident baker an idea!"
"16259/Pookie, I'm hooooome!","11 May 2024","Cupcake pentagrams, mountains of squishmallows and a self-actualized meltdown. Normal tuesday then."
"16260/Breakout Part 4","11 May 2024","The Justice League takes on Ultra Humanite's group one last time. Thanks to some quick thinking from one Leaguer, things do not go how Ultra Humanite hopes."
"16262/Roaming bots and Fleur-de-losts","11 May 2024","Nick swings by Henri's shop to return a lost item. Nikki goes shopping for a gift"
"16257/Confessions and Conundrums","10 May 2024","Satana confesses to something shocking. A problem rears its ugly head to be deferred."
"16256/A southern bell comes to see the ice","10 May 2024","Never underestimate the power of a makeover"
"16255/Pastries for the Sinful","10 May 2024","Nick and Miss Sinister visit The Dark Side and Shiloh obtains two new customers."
"16254/The roots of all evil","9 May 2024","Lucifer and Hellequin once teamed up to teach a lesson"
"16252/Interlude II : The Reckoning","9 May 2024","Rogue comes back for round two...and then breaks completely."
"16251/The cold hard light","8 May 2024","Lucifer discovered what Sin burned. Some things resonate."
"16249/Hot Dog of Doom","8 May 2024","Dean avoids a poisoned Hot Dog."
"16247/Interlude : Healing Check-In","8 May 2024","Rogue goes to visit Logan and it's revealed that she's more of a ticking emotional time bomb than she's been letting off."
"16246/Supernatural and the Clown","7 May 2024","bad guys killed with water yay!"
"16245/I Know What You Did And Saw That Haircut","7 May 2024","Alexander is insane. And Natasha is busted."
"16244/Poke. Poke. Poke...","7 May 2024","Sinister shares the findings of some research where the numbers paint a different story. One that upsets Nick and Lucifer. Sometimes the truth hurts"
"16243/It's a Small World : Gotham Edition","6 May 2024","Damian and Nikki run into one another and have a quick chat."
"16242/A Lesson With the Devil","6 May 2024","Satana comes to Lucifer for advice, and ends up getting set up for a needed 'Come To Lucifer' talk..."
"16241/Dumplings with a side of time warp","5 May 2024","An important discussion over cooling noodles"
"16239/The Demons That Follow","4 May 2024","Shiloh receives a letter from the New York Thieve's Guild. Then gives Remy a fashion show of her best formal gowns."
"16235/The wizard in a bakery. What could go wrong.","3 May 2024","Harry finds a Star Wars bakery and Willow finds him there talking with Shiloh."
"16234/Art Galas to Remember","2 May 2024","Yelena protects Damian as his security at a gala. They manage to get along better than expected."
"16232/Interlude: Sibling similarity","1 May 2024","A little interlude, for Lucifer to get his thoughts straight regarding interfamilial relations."
"16228/Raiders of the Fridge","27 April 2024","Mac and Cheese. A homely meal. The leftovers are even better and bring a whole family together!"
"16227/Breakout Part II (Breaking In)","27 April 2024","A group of Leaguers take down a group of Humanite's group in the next step of the breakout scene. What did the League gain? What did Humanite gain?"
"16226/Interlude : In the Aftermath","27 April 2024","Nikki has a mental breakdown after a public display of stimming. Tim calms her down and they plan out a whole date night."
"16230/Post mishap session on neutral territory","27 April 2024","Nick and Henri share point of views on literature, fate, and family ties."
"16229/Avengers have better cooks and no babysitters","27 April 2024","Skye hunts and finds Clint at the Avengers Mansion, and a lot is left unsaid"
"16223/Pick a Card","26 April 2024","Zee has a performance in Gotham and is met backstage by her friends Nikki, Damian, and Tim."
"16225/Of hotdogs and cowboys","26 April 2024","Nick finds Hawkeye has returned, with unbruised ego and a strange story, and plans are made."
"16224/Ninja Kick the Damn Rabbit","26 April 2024","Natasha is yet again accused of something by Alexander. After a calm discussion, it disolves into violence. Sort of. But not really. And she isn't at all evil ever no matter what he says."
"16222/The Return of the Prodigal Son. Again.","25 April 2024","Natasha learns Clint is back. And he never texted her. And it's R&D's fault that he disappeared in the first place. Someone is in trouble. Or is that everyone?"
"16218/Mutant Agreession with a Side of Fries","24 April 2024","Rogue deals with mutant unrest and gets more than she bargained for."
"16221/Dark Willow: Making Plans.","24 April 2024","Willow and Buffy hash out the impending graveyard visit over hot chocolate and cookies."
"16219/An Overdue Penance","24 April 2024","A simple night at the bakery with one final customer...or was it?"
"16217/Time for a little witchy Q&A","23 April 2024","Willow gets an unexpected visit, fundamental questions of good and evil are discussed with the Hellequin."
"16216/Interlude : Apologies for Appetizers","22 April 2024","Nick comes to offer apologies, then it's decided that food and games were better than a night at Lux proper."
"16215/Work work rec","22 April 2024","Which Fallout is your Fallout"
"16214/Chaotic Clubbing","21 April 2024","Faith bumps into another hunter and they bond over vamps"
"16213/A Night of Wonder","21 April 2024","Lorna, Havok and Logan meet at club Evo and discuss the Lorna lookalike, clearing some misunderstandings."
"16212/Of Devils and Family Ties","21 April 2024","While getting Lux ready for opening, a friend of Nick's comes to figure out some truths - and leaves perhaps a little more enlightened."
"16211/Dark Willow: Catching Up Amongst Friends","21 April 2024","Willows drops by at Fontainebleau's to chat, with a lot of concerning unsaid."
"16210/Heh. Ruh. See! doo doo doo do dooo...","20 April 2024","Torture by Baby Shark, Kids Say the Darndest Things and Henri accuses Nick of heresy."
"16207/Checking the Park for Clues","20 April 2024","Sarah and Cameron check out the site at Apple Park. Sarah asks why John is so worried about her."
"16206/Interlude: Irish Spelunking","20 April 2024","The saga of Lucifer's extended family continues, with commentary on dubious subjects - and then some making up."
"16209/Hot Chocolate","20 April 2024","Alexander found a gun that stinks. But he isn't going to admit that when Natasha makes fun of it."
"16205/Same old, as usual","19 April 2024","In which Hawkeye returns, having avoided brothels in Kansas and Skye's wrath."
"16203/Dr Crazy is in!","19 April 2024","Appointment for session 2 made"
"16198/That isn't the meaning of 'Go Powder Your Nose' ..!","18 April 2024","What happens when Harley Quinn targets the same drug house as Red Hood? Mayhem. And balloons."
"16197/Interlude : Danger Room Fiasco","17 April 2024","Rogue's laid up in the med lab and gets a surprise visit from none other than Remy LeBeau, sneak extraordinaire."
"16196/An Apple a Day","17 April 2024","Rogue gets more than she bargained for. And Logan offers an easy out after the lesson is learned."
"16194/Heroes Can't Dodge Chores","16 April 2024","Kori helps Cassie with emptying the dishwasher. Discusses possible movie night plans."
"16193/A Come to Jesus in the Devil's Court","16 April 2024","A supernatural couple get targeted, but are saved by unlikely sources."
"16192/When You Snoop in Someone Else's Danger Room","16 April 2024","Rogue gets more than she bargained for in the Danger Room."
"16191/Dark Willow: Hold Me Close, I've Got Something Important to Tell You","16 April 2024","Willow blurts.. some of the things that are bothering her, including she might be going crazy. But not /all/ of the things. Not even close."
"16195/Seeing, Hearing, Smelling... Quadruple","16 April 2024","The Five-In-One run into a very sensitive boy, and start scheming on a five to one date to possibly toy with an unsuspecting Austin and his monkey Tina."
"16187/Fly in for a good meal and meet someone new as well.","14 April 2024","Angelica met Dean. It was an interesting encounter considering the introvert and extrovert dynamics."
"16189/The Danger Room is not just for Danger...","14 April 2024","Rogue and Logan have an interesting date night. In the Danger Room. Without Danger."
"16188/Of Dropoffs and Meetups - Be Nice Sinister","14 April 2024","A tree goblin is returned to the forest it came from and then the trio visit Leo, leaving a Nick behind in the end."
"16186/A night at home.","12 April 2024","Nikki and Tim have dinner"
"16184/If you go out in the woods today you are in for a big surprise","12 April 2024","Nick's plans to do some training are interrupted by an unplanned visitor"
"16183/A laed si a laed","12 April 2024","Zee and Satana discuss their deal over breakfast. Secret pain is shared and something that nobody would confuse with a plan is made."
"16185/Play Stupid Games...Win Stupid Prizes...or Injuries","12 April 2024","It didn't go quite according to Rogue's plan, but it actually went a bit better."
"16181/the Nerds of Doom","11 April 2024","Dean drives screaming away as the girls mention how messed up his mind is and discussing setting him up with Emma after trying to save them whilst the girls saved themselves"
"16180/Pictures and Rich Guys at Skylines","11 April 2024","While at a photo shoot, Arthur King meets Koriand'r while the two talk amidst the chaos."
"16178/Dark Willow: Darkness rising.","9 April 2024","Dracula got a glimpse of Dark Willow. Probably more to come."
"16179/Attack on Genosha","9 April 2024","Clan Akkaba blow up on a vault on Genosha before leaving with the Segment of Death"
"16175/INTERLUDE: Brain melt","8 April 2024","Lucifer is a social butterfly. Mister Sinister is not. Occasionally a reboot needs to happen. This one involved a pint of dutch chocolate ice-cream and a mnemonic of yesterday."
"16174/The Definition of Sanity","8 April 2024","Zee encounters Satana after a performance and after a very stressful wave of personal setbacks. A unique conversation leads to a most unconventional solution."
"16173/Plan X.","8 April 2024","Logan tries to come up with a gameplan in Psylocke's absence. Rogue presents a genuine counter argument."
"16176/A nice day by the lake.","8 April 2024","Remy and Rogue play catch up and play catch with the pooch."
"16170/A lantern and a Harlequin walk into the park","7 April 2024","Tyran'tar goes off to do his duties while harley does harley stuff."
"16172/The Hunter and the Devil....oh and Nick too.","7 April 2024","So. A Winchester walks into Lux....and doesn't actually shoot the place up for being filled with demons and a Devil. Lucky Lucifer."
"16171/Coffee, Bagle and Boots","7 April 2024","New Boots for Emma - molded right on the feet!"
"16167/Searching for Recruits","6 April 2024","Summary needed"
"16168/Bounty. The quicker kill you deader.","6 April 2024","Dean is informed about the bounty on his car... and also him and his brother. Plans are made to make things uncomfortable for the Red Court."
"16165/A Rare Shopping Day","5 April 2024","Nikki goes to the mall, runs into Nick, they talk about recent events and have lunch together. This time without the Paparazzi!"
"16166/A hotdog in the Park","5 April 2024","Jacen gets the once over about becoming SHIELD material. While getting a hotdog with Skye."
"16164/Daughters of Devils Unite!","3 April 2024","Rachel and Satana beat the zombie necromancer and packed Basilisk back inside of her."
"16163/Catching up with Bat-Sibling","2 April 2024","Tim and Babs catch up"
16162/ChooChoo!,"2 April 2024","Alexander gets his birthday present! Slow Train through Norway!"
"16160/So what IS it","2 April 2024","The mirror purchased brought a friend. Apparently it's a fairy."
"16161/One Night at the Museum","2 April 2024","Arthur tries to stop Satana. Both try to stop the real villain."
"16159/And then Two Animals Walk into a Bar.","1 April 2024","Summary needed"
"16158/Cousins Catching Up","1 April 2024","Two cousins get some much needed catching done."
"16157/Business duties and lunches","31 March 2024","Nadia and Sam meet for the first time"
"16156/Antiques sword show","30 March 2024","Gabby is debating buying her big sister a present. Emma Frost drops in to show off how rich she is. Turns out people who work in antique stores like rich people more than teenagers! Who'd have guessed."
"16154/Getting rid of the evidence.","30 March 2024","Jacen gets an up close look at the future with Sarah and Cameron acting as tour guides."
"16155/Girls Interrupted","30 March 2024","Summary needed"
"16152/Early Morning Practice","29 March 2024","Summary needed"
"16150/An Unlikely Double Date","29 March 2024","Summary needed"
"16153/Bounty Hunt","29 March 2024","Thomas, Nick, and Harry meet to discuss the bounty."
"16151/All Hell's Come Loose","29 March 2024","Lucifer, Sinister, Satana, Lois Lane, and Nick are all together in Lux having chats. What could possibly have gone wrong?"
"16147/A simple Night In.","28 March 2024","Rogue and Logan have a small talk about a few recent ongoings."
"16148/Uptown goes Downtown","28 March 2024","Thomas searches in sleazy strip clubs for his greatest regret. Finds Satana, possibly a greater regret, instead. Gets offers. Rejects both."
"16149/After shopping","28 March 2024","Catching up is fun"
"16146/= A Magnetic Encounter","25 March 2024","Magneto and Israa have a meeting in Cairo market, but are unknowingly spied upon by Skye"
"16145/Finders Keepers","25 March 2024","Damian is looking for some fresh clothes...and finds Harley breaking into Selina's apartment instead"
"16144/One too many Lorna's..","24 March 2024","Summary needed"
"16143/A Four Freedom's Feast","24 March 2024","Nick expands on the list of potential people to invite over for pot roast night. Welcome to the mix, Thomas!"
"16142/Rangers and Slayers","24 March 2024","Summary needed"
"16141/Casing the Joint","24 March 2024","Dean and Sam rob the Hellfire of a curated membership list, but not before Emma lets him know she let him...and Lorna watches on with her with amusement."
"16140/Standing Inside the (Hell)Fire","23 March 2024","Summary needed"
"16139/Why do they even bother trying","22 March 2024","Professional courtesy between vamps. Emma gives Satana a quality fashion tip. Robbers learn the hard way not to piss off the Ice Queen and a Hell Lord. Satana has an early lunch."
"16137/Home By Seven","22 March 2024","Summary needed"
"16138/Another Night At the Lux","22 March 2024","Just another 'Normal' night at Club Lux. A student gets in trouble. Logan asks some questions of Nick and Sinister getting some answers. And possibly more questions as a result"
"16133/The Night Market","21 March 2024","Lucifer and Nathaniel take Nick to the Night Market. Lucifer finds a treasure he wasn't aware was stolen and Nick happens upon a magical mirror that Nathaniel purchases. An interesting night, indeed."
"16135/Rack 'em and Smack 'em.","21 March 2024","Remy and Tabby play pool and discuss the art of the con."
"16134/Dark Willow: Circling the Drain","21 March 2024","Phobos gives a gentle talking to Willow. Will she accept it?"
"16130/Watchtower Duty","20 March 2024","Angelica and Willow encountred each other as Angelica was ending her Watchtower shift and Willow was starting hers."
"16132/Hey love","20 March 2024","Summary needed"
"16131/A Hellishly Fun Aftermath","20 March 2024","Juggy's on a roll with yet another 'lesson' handed out right after the first!"
"16129/When Bad Meets Someone Not Quite So Bad","19 March 2024","Summary needed"
"16128/What happens when you try and stop the Juggernaut","17 March 2024","Summary needed"
"16127/Just A Hijacked Convoy: Nothing To See Here","17 March 2024","In their first meeting, Juggernaut dispenses some 'words of wisdom' to a Green Lantern seeking to put a stop to his heist."
"16126/Dark Willow: Getting the fix.","15 March 2024","Willow get another fix from the magic dealer."
"16125/When the Ranger is the prey","14 March 2024","Dracula find Kimberly at a club and uses his mental abilites to make her do his will, then summon her to his home."
"16122/A Bet's a Bet.","13 March 2024","Logan and Rogue go on a date trying to recapture the magic. A bet causes things to go awry."
"16124/Get In the Quinjet and No One Gets Hurt","13 March 2024","Alexander gets kidnapped! Okay, not really."
"16123/Interlude: Odd questions by the hearth","13 March 2024","A theory about the Order of history and motivations of the Celestial Host, turns out to be the equivalent of Spring Break. Oh well! It's nice to view the cosmos in the comfort of one's own living room tho."
"16120/Hospitals are the Worst!","12 March 2024","Nikki's overnight stay in the hospital brings Tim as company and plans are made for upcoming European trip(s)"
"16119/Outliving Expectancies","11 March 2024","Alexander and Buffy have a chat about aging because they are soooo old now!"
"16118/Interlude: The Space between the Stars","11 March 2024","Building a secondary hot tub on the balcony. And a greenhouse. All to tidy the mind to know the space between the stars."
"16117/New Hire","10 March 2024","Mockimngbird, Harper."
16116/BATFUN,"10 March 2024","orders were given!"
"16115/Drunken Leanings","10 March 2024","Laura helps a drunken Tabby back to her room and listens to the blonde explain how and when to insult someone."
"16114/Society Soirees So Stodgy","9 March 2024","Traci and Kate escape another boring society event."
"16113/Titan Intel","9 March 2024","Kori gives Superman some needed intel given recent events at Iron Heights."
"16112/Along the Bronze Came A Giant","9 March 2024","While at the Bronze, Arthur and Kimberly are treated to the arrival of Cain Marko looking for someone in Sunnydale. Fortunately for them it's a peaceful encounter!"
"16108/Dinner without random interruptions","8 March 2024","Sam and Angelica have dinner and watch a movie."
"16111/A Powerful addition to the GIRL roster!","8 March 2024","Summary needed"
"16107/Been a While, Hasn't It","8 March 2024","Lois and Clark reconnect a little bit in Paris."
"16110/Make up a title","8 March 2024","Summary needed"
"16109/Tale of the unexpected","8 March 2024","Raphael paid a visit to Sinister during Lux 'busy time' - not every night can be all socializing with the masses after all. Things were discussed."
"16106/It's Only the End of the World","7 March 2024","What began as Rogue drowning her sorrows turns into an informal business meeting, and a threat of ass kicking."
"16105/Glyphic Riddle","5 March 2024","Scoobies and allies gather to investigate strange happenings in darlington park. Harry and Traci reinforce a crumbling barrier while forming a plan of action."
"16104/Pinky Swear He's Safe","4 March 2024","John is locked away safe and sound. Sarah has a new bodyguard though..."
"16103/Pizza time!!!","3 March 2024","Jacen and Skye ran into each other at the pizza joint. Skye showed him a trick that surprised him."
"16098/This is not the Danger room...","3 March 2024","There's a lot to be said for owning a warehouse by the docks, they tend to be big and empty, ideal for testing out toys in. Also Lucifer got to eat fine seven-deadly-dining. Does this mean the Dragon is a part of X-force now? WE MAY NEVER KNOW."
"16102/Dining The Cancer Away","3 March 2024","Arthur, Nick, and Thomas find themselves sharing a table at a charity dinner. Family business is discussed much to the horror of a doctor situated at the other side of the table."
"16099/A Visit to the Cruiser","3 March 2024","Lydda, Lar, and Kara hang out on the cruiser."
16101/Downtime,"3 March 2024","Barbara checks in on Jason. Jason helps make sure she doesn't eat so much Chinese food her costume won't fit. It's family. It's friendship!"
"16100/Another night in another cemetery..","3 March 2024","Faith meets a new comer in town who helps her slay vampires"
"16097/All she wanted was to take a walk...that's all","2 March 2024","Firestar got a glimpse of Lydda in the park dealing with bad things."
"16096/Double Date","1 March 2024","Summary needed"
"16095/A Heart to Heart kinda..","1 March 2024","Faith and Thomas have a heart to heart.."
"16094/Catching Up with a Firebug","1 March 2024","Two friends catch up and say some much needed things. Plus, Logan tries to convince this old friend to see Chuck."
"16093/Old friends catching dinner (and catching up)","29 February 2024","Firestar and Spidey had one of their catch up sessions of take out and talking..yes talking."
"16092/a simple business meeting.","29 February 2024","Remy and Dresden reach a working agreement and plan their first colabritive event."
"16090/Fancy Seeing You Here","28 February 2024","Peter runs into Bobbi at the gym! They haven't skipped a beat"
"16091/Night flight with the Raven","28 February 2024","Summary needed"
"16089/Stirring the Raven's Nest","28 February 2024","Nick is bombarded with results of conversations past, and then Lucifer attempts to soothe his lover fair."
"16088/Interview with the Not-Vampire","26 February 2024","Summary needed"
"16087/The wizard in the book.","25 February 2024","A stranger came by, telling an interesting tale with a good prop to make it legit."
"16086/Fire, burgers, and brew. What could go wrong","24 February 2024","Tabby and Angelica have some girl time and talk about things over burgers."
"16085/Movie Night: The Tradition Continues","24 February 2024","Movie night with Ivory, Clark, Lois, a bad movie. Plus Lois admits a bit of fear when it comes to her motherhood abilities."
"16082/Log 16082","23 February 2024","Harper and Nadia discuss the GIRL movie night plans. Then instead of making any proper plans they go get burgers."
"16081/Make it a double!","23 February 2024","Lois, Clark, Nick, and Dr. Essex have a pleasant conversation and some drinks at Club Lux."
"16084/= Serpent's Den Catch Up","23 February 2024","Magneto and Polaris discuss recent events"
"16083/Of All the Nerve...","23 February 2024","Alex and Polaris discuss rumours of a copycat villain and happenings at the mansion."
"16078/Roses are Red, Bruises are Blue...","22 February 2024","Nikki gets taken out by Gotham goons, saved by Red Robin, and taken to hospital for recovery."
"16080/You Need to Fill Out Form 74B.","22 February 2024","Dinah does a bads, Bats corrects her."
"16079/Techno monster from Hel...err the future.","22 February 2024","Jacen ran into Sarah in the park. Cameron came by and not long after a Terminator arrived and hijinks ensued."
"16077/Coming up Seven","22 February 2024","So this is Lucifer is it? Well. Kind of."
"16076/Dinner in Los Angeles","21 February 2024","Nick and Betsy do their dinner date in LA. Betsy makes Nick an offer."
"16073/Of Food and Frustrations","21 February 2024","Nathaniel vents about Leo. Small talk about the device. With a Raphael. A flask is found and then the Doctor and Archangel butt heads."
"16075/Littlest Widow: Natasha Is Back","21 February 2024","Natasha is back and she talks with Alexander about his adventures with the young version of her. The word Brat is used."
"16074/Coming back.","21 February 2024","Angelica came back to the mansion for the first time. She and Sam made dinner and just hung out together for a while."
"16071/Mother and Son","20 February 2024","Talia learns of Damian's situation and his current interest"
"16072/The Red Mass","20 February 2024","Summary needed"
"16069/INTERLUDE: I really don't like you, you know","20 February 2024","A bar in the bronx, a couple of latino punks and a murderous hooligan tossed into a dumpster in pieces. Oh and a splended hissing match between two old codgers. Splendid... carry on!"
"16070/Friends in the gym.","20 February 2024","Summary needed"
"16067/The Great Escape!","19 February 2024","An escape room turns deadly as people get captured and staff turn out to be monsters!"
"16068/Catching Up on Lost Timekeepers (","19 February 2024","Summary needed"
"16066/Summoning his creation.","18 February 2024","Dracula makes a new vampire and will set her loose on the world to cover his own tracks."
"16063/No BIRDS ALLOWED","17 February 2024","Alex proves he's the best yet again."
"16061/Midnight Under the Crescent Moon","17 February 2024","Lois pokes her nose into an apparent kidnapping. Superman swoops in just in time to prevent disaster. But this is just the tip of an ugly iceberg."
"16060/Where the Mad Men Thrive","17 February 2024","Lucifer is graced by Nathanielle at the club tonight. Along with a random Leo who comes by to 'check on things'..."
"16065/Sisters in Claw","17 February 2024","Gabby and Laura hang out at the cabin"
"16064/When the girlfriend's best friend has a problem.","17 February 2024","When three friends get together, the things that they learn can be interesting and unsettling."
"16062/X: Important Meetings","17 February 2024","Summary needed"
"16056/The Devil Went Down to Georg..The Daily Planet","16 February 2024","Ivory visits while Lois interviews Satana. The interview ends in a sympathetic hug and a deeper understanding. Can one have a succubus as a friend? Lois means to find out."
"16058/Dire Circumstances","16 February 2024","Mon-El, Night Girl, and Polar Boy take on an unexpectedly magical incursion threatening the leisure planet Ventura."
"16057/The Librarian: Buffy knows this Place.. Doesn't She","16 February 2024","The plot thickens as Harry, Buffy, and Willow think they know who sent calling card.. and why."
"16055/My Ship Is In the Shop","15 February 2024","Imra calls the Justice League for help only to reach Batman himself!"
"16054/A cold day in hell","14 February 2024","Another fiend emerges from another glyph and terrorizes Sunnydale. Scoobies and allies save the day."
"16053/That thing...","13 February 2024","Harry and Willow get a look and the big, bad nasty thing people are dreaming of."
"16052/In the Aftermath of Charity","12 February 2024","Lucifer and Lois Lane chat for a while after the charity event, soon re-joined by Nathaniel. They talk about the club, life, and themselves into wee hours before Lois rushes off to turn in her story to the Daily Planet."
"16051/INTERLUDE: Have a heart","11 February 2024","Summary needed"
"16046/Training Time on the Tower","10 February 2024","Summary needed"
"16048/The Bad Daughters' Club","10 February 2024","Satana falls in lust as Rachel proves her power."
"16045/Somethin' Cookin' in the Kitchen","10 February 2024","Rogue cooks dinner for herself and Logan. They talk about recent events and future plans."
"16044/The Clash of the Twins","10 February 2024","Michael visited Lucifer a little sooner than he was likely expected to. But thanks to Nick (unknowingly) calmer heads prevailed and peace was achieved. Whether it continues or not is the question..."
"16050/More Trouble in the Park","10 February 2024","Cain warns Lorna of an evil double, bumping into Remy along the way."
"16047/25,000 Mile Checkup","10 February 2024","Summary needed"
"16049/Dropping in.","10 February 2024","Gabby drops in while Neena is eating a sandwich. They discuss food and some better codename ideas for Laura."
"16043/A hideaway at Harry's","9 February 2024","Sam and Angelica make tv plans"
"16042/Entirely Necessary Roughing","8 February 2024","The Mammoths game is interrupted by a dimensional rift spilling out beastmen. Oddly, none of them appeared to be Mammoth-related. America and Karen treat them to the traditional Philadelphia sports experience. But in Metropolis. ...They punch them. They punch them a lot."
"16041/Knocking on the Clocktower Door","8 February 2024","Summary needed"
"16040/Team moves and stuff.","7 February 2024","Cassie, Rachel & Nadia do some training. Cassie becomes a giant. Raven does not wish to be Chibi."
"16039/Hunting for the Countess, Betsy found something far worse","7 February 2024","Psylocke encountered Dracula in the cemetaries looking for the Countess."
"16038/Of all the gin joints, in all the world...","7 February 2024","friends reunite for drinks."
"16037/Dinner and a Movie","7 February 2024","Lois invites Karen over for a meal! They share good conversation, good food, good desserts, and a horrible movie together."
"16036/Beating the odds again","6 February 2024","Dracula toys with Buffy again. One might think he has a death wish."
"16034/Emotions are a Terrible Thing","6 February 2024","Lucifer's mood begins dark but ends up light thanks to a spar with foam swords."
"16035/We Always Do This","6 February 2024","Lois pursues a lead into human trafficking in Metropolis, going into danger. She gets more than she bargained for, meeting a strange... rescuer?"
"16032/Look There, In the Distance-","5 February 2024","Summary needed"
"16033/An Extra Shift","5 February 2024","This time Jacen sees Sarah at work. ..Well, her day job."
"16030/With a Little Help From my Friends","4 February 2024","Rogue and Sam play pool and catch up."
"16029/Vroom Vroom","4 February 2024","Vampirella demonstrates the benefits of friendship to Neena."
"16028/Showy Cats","4 February 2024","Trini looks at Ivory's latest collection offer... and gets a custom shirt!"
"16026/Return to Paradise","4 February 2024","Charles and Betsy reunite. Psylocke brings him up to speed on current events and a terrible, far-off catastrophe they must prevent."
"16027/Doctor, Doctor, I have a device!","4 February 2024","Asking the inlaws, specifically the patron saints of Doctors, for a hand. Unexpectedly got a couple of quacks out of the deal!"
"16031/Wine after the chaos.","4 February 2024","Angelica and Betsy come back to her apartment for a little down time after a conflict with what might be a vampire."
"16025/I need your advice.","3 February 2024","Damian asks Kori some questions about her species: namely their weaknesses and current threat."
"16021/Three's More than a Crowd","3 February 2024","The Justice League takes on a prison break where chaos happens."
"16024/Littlest Widow Future Imperfect","3 February 2024","Skye comes to meet Natalia. The concept of friends is so weird."
"16023/I'm Not Fighting Crime!... Tonight.","3 February 2024","Harley makes an introduction to Kate during some detective work. And helps keep the dark haired archer from freezing her butt off."
"16022/Reunions, New and Old","3 February 2024","Rogue and Logan are shocked to find Charles Xavier in his office! A reunion most beautiful is had, Logan bares his soul to Charles."
"16018/On the scene","2 February 2024","Jacen works and accident, runs into Sarah again, and meets Cameron."
"16017/Catching up on ice","2 February 2024","Kara and Lar catch up over ice skating and hot cocoa."
"16019/Super Family Gathering","2 February 2024","Over good drinks and food, a family is drawn closer. And not so much as a peep about asteroids, invaders from Apokolips, or whatever crazy stuff Luthor is up to can stop it."
"16020/The Reclusive Dr. Cassandra Read","2 February 2024","Lois Lane is missing her interview target and meets Ivory, Tini and Kimberly!"
