,"Log Date","Log Synopsis"
"7495/Part Heaven, Part Space","15 May 2019","Summary needed"
"7498/Sentinels: And Megatron","15 May 2019","A Sentinel speaks to Megatron."
"7503/Close to My Soul, and Yet So Far Away","15 May 2019","Doug, Samuel, Kitty, Lorna and Emma go to Genosha and are hosted by Magneto as he and Doug discuss Doug's death."
"7492/Itsy Bitsy Spider","15 May 2019","Gwen is getting better at this. Grant proves she isn't great at this yet."
"7488/A Very Brief VIP Tour","14 May 2019","Helmut Zemo gives Secretary Ross a brief tour of the Thunderbolts' base, and a progress update."
"7484/The Light: Killer Frost","14 May 2019","Killer Frost tentatively joins the Lights hierarchy as an associated freelancer"
"7483/New Mutant Recruitment","14 May 2019","Summary needed"
"7482/I Still Can't Get Drunk","14 May 2019","Oh no, Steve, both you AND Bucky can get drunk. And regret it."
"7481/Rise and Shine, Agent Carter","14 May 2019","Peggy wakes up again for a brief conversation with Skye, a strange realization of their shared background, scaring Jemma Simmons half to death, and eventual tears in the bathroom."
"7485/Sentinels: Unraveling","14 May 2019","Steve and Tony talk Doe out of flying off to what may well be a trap."
"7486/The Qualty or State of Being Human","14 May 2019","The heroes succeed in saving Norton and in turn freeing Megatron."
"7487/Sentinels: Crisis Meeting","14 May 2019","Several X-Men discuss the Sentinel crisis and plan their next steps."
"7480/Lightning in black and Blue","13 May 2019","A pair of young champions meet"
"7479/Hey! Its that Molly Chick!","13 May 2019","Rogue and Molly meet up again after a year or so of not having seen each other!"
"7475/Wolves and Lions.","13 May 2019","Summary needed"
"7473/Omnes First Day Out (After a Night)","13 May 2019","Summary needed"
"7472/Changeling: What's it Gots in Its Boxes Precious","13 May 2019","Let me explain... No, there is too much. Let me sum up. Buttercup is marrying Humperdinck in a little less than half an hour, so all we have to do is get in, break up the wedding, steal the Princess, and make our escape after I kill Count Rugen.. Er, Peggy reappears back in time out of one of Howard Stark's oopsie machines because of a stray bit of static electricity and the expected hilarity and paranoia ensues. Now with more cantaloupe plaid!"
"7474/Info Swapping","13 May 2019","Kitty and Selene discuss the Lycans"
"7478/A Fencing Competition","13 May 2019","A conversation was had."
"7476/What does it mean to be Charles Xavier","13 May 2019","Norton and Charles talk, and then Kitty shows up and ruins everything."
"7477/The Internet Is Down","13 May 2019","A surprise AI visitor to the school prompts a network shut down. Doug, Samuel, Kitty, Lorna, Quintin, Jubilee and Deadpool converse as the network is brought back up."
"7470/Wandering back to civilization","12 May 2019","Carrie hassles Logan."
"7469/A Smash and Stab Interrupts a Stash and Grab","12 May 2019","Summary needed"
"7468/I missed you.","12 May 2019","Summary needed"
"7471/A Peaceful Night At The Avengers Mansion","12 May 2019","Pietro, T'Challa and Steve gather for conversation at the end of a long day"
"7464/Sleepless in Not-Seattle","11 May 2019","Summary needed"
"7462/Candlelight, Chianti, Conversation, and the Chaste","11 May 2019","Elektra and Matt share a dinner... and she shares her plans for the Chaste."
"7460/There's Not A Word Yet (For Old Friends Who've Just Met)","11 May 2019","Summary needed"
"7459/Getting Patched Up","11 May 2019","Cody gets The Punisher to a grey market trauma doctor after a warehouse gunfight, and has a chat with The Punishers partner, Microchip, over video chat."
"7461/Titans: For once the bird has wings.","11 May 2019","Colette continues her recruitment drive by introducing Kian to Raven and Danger. Kian concludes that humans are weird, and he's not wrong."
"7467/The First Swim of the Year.","11 May 2019","Doug, Emma Frost, Kitty, Samuel and Ellie discuss a range of topics around and in the pool. Professor Xavier makes a return"
"7463/Kneadful Things","11 May 2019","Rogue takes Kitty for a free spa day won at the Yankees game"
"7465/Catching Up, Gotham Style","11 May 2019","Jason and Kitty catch up on a number of superhero-related events"
"7466/A Visit To Bat Burger","11 May 2019","Stockholm and Kitty Pryde befriend each other at a Bat Burger restaurant, not realizing the opposite sides they occupy"
"7456/a golden fish out of water.","10 May 2019","Summary needed"
"7455/Bored Room Debriefing","10 May 2019","Coulson reports in about the speedster that's been bothering Gotham, and he debriefs to May in Skye's room in Medical, mostly to keep Skye IN Medical."
"7454/Morning Check In","10 May 2019","Clint checks up on Kate and brings her a housewarming gift. They chat about her love life, her new digs, and the West Coast."
"7457/An X Foe comes to justice","10 May 2019","Red Hood, Rogue, and Shadowcat track down the Xavier's students kidnapped by Norya. Kally gets wind of the situation and assists in freeing them."
"7458/Do They Have Ice Cream on Mars","10 May 2019","Blink introduces J'onn to Lorna over ice cream. Carrie Kelley drops by and also meets the Genoshan mutant."
"7445/Kestrel Robin and Strange things are afoot.","9 May 2019","Summary needed"
"7446/Long Ears & Bandit","9 May 2019","Summary needed"
"7453/On a dark and broody night.","9 May 2019","Summary needed"
"7450/Criminal Meetings","9 May 2019","Summary needed"
"7448/Flying with the Angels","9 May 2019","Castiel meets another of his kind, to mixed results. Not to mention what Karen Page and Matthew Murdock have to say about the matter."
"7447/Changeling: So We Stole a Plane...","9 May 2019","The team from the Cuba mission returns to the Triskelion, they report to May, and get ready to find Zola's base and bring his plans to an end."
"7451/War of Light: Between Sorties","9 May 2019","Star-Lord and Rocket talk on the Milano between runs down to Takron-Galtos handling prisoner containment"
"7423/Highway Wobbery","9 May 2019","The Crimson Dynamo, Thor and the X-Men arrive to help in a morally gray situation of mutants versus Sentinels."
"7452/Lakeside Magic","9 May 2019","Loki, as his student alias, chats with Wolfsbane."
"7449/You Know What They Say About Those With Bigfeet","9 May 2019","Rogue, Logan, Kitty and Carrie Kelley visit Doug in Washington state. A hunter shoots one of Doug's wildlife friends"
"7437/Who Knows You","8 May 2019","Magical Triad thugs try to take out Ota but did not count on April broadcasting them getting wrecked by The Punisher and Snake Eyes."
"7438/Changeling: Everything's Fine Here. How Are You","8 May 2019","In which SHIELD agents go on a mission to steal data and come back with a plane."
"7439/A Fox Hunt In New York City","8 May 2019","Summary needed"
"7440/Angel of the Waters","8 May 2019","Summary needed"
"7441/Lurking with the Losers","8 May 2019","Blackout goes to the Bar With No Name for nostalgic reasons. Meets up with Enchantress; not the one in green."
"7442/City Fall: Caught in the Act","8 May 2019","Punishers surveillance of a warehouse turns into a running gunfight along rooftops. Cody and Spider-Girl get involved, with Punisher taking a grenade in the face."
"7443/Your Typical Gotham Night","8 May 2019","Elektra runs across Amarok torturing a petty drug pusher. She convinces him to go after bigger fish by hitting them where it hurts.. and tells him how to find them."
"7444/It's a White - Mother's Day","8 May 2019","Summary needed"
"7432/Crouching Snake, Hidden Dragon","7 May 2019","Summary needed"
"7433/Sentinels: Meanwhile, murder-bots","7 May 2019","Tony and Steve have an ethical debate over the Sentinels being good or bad"
"7434/Greenwich Magical Shenanigans","7 May 2019","Summary needed"
"7435/What, Wade!","7 May 2019","Wade will remember that."
"7431/Happy Fun Gym Time","7 May 2019","Carol runs into Thor in the Avengers Mansion gym, and gives him her opinion about the whole wedding affair. Even if he didn't ask for it."
"7430/The Hare and the Raccoon","7 May 2019","Summary needed"
"7429/The Cost","7 May 2019","With a little help of the House of Mystery, John shows up at Kate's door for comfort and a friendly ear."
"7428/Changeling: After the Shadow","7 May 2019","Summary needed"
"7426/You Did What","7 May 2019","Thor is the WORST!"
"7436/Knowhere to go","7 May 2019","Rocket recruits a waitess from Knowhere"
7427/Explain.,"7 May 2019","Norton and Kitty say tings."
"7424/Unlikely Intel and Eyes.","6 May 2019","Summary needed"
"7422/The Turn Card: Queen of Diamonds","6 May 2019","Summary needed"
"7421/Should you choose to accept it.","6 May 2019","Norton hires Walker."
"7420/How I learned to stop worrying and love the Omega","6 May 2019","Things explode, assassins get wounded."
"7425/City Fall: The Lost Daughter","6 May 2019","The turtles go rescue April, finding Shredder, Koya, and Bludgeon. Alopex makes a decision. Cody gets involved. (Takes place closer to ""City Fall: A Family Call"")"
"7377/A Night In Central Park","6 May 2019","A series of random people investigate a scream in Central Park at night. Punisher shoots first and asks questions later. Doctor Strange... is Doctor Strange."
7418/Vigil...,"6 May 2019","Pepper and T'Challa have a chance dining encounter, and discuss concerns about Tony's recent behavior."
"7407/Let sleeping dogs lay","5 May 2019","Summary needed"
"7416/Where Birdies Get the Info","5 May 2019","Summary needed"
7415/Backscratchers,"5 May 2019","Summary needed"
"7413/Okham's Razer","5 May 2019","Green Lantern Hal drops in on Kinsey to touch base.. She learns that Sayd and Ganthet have been incommunicado, and that darkness is coming."
"7409/Meeting the Best Bud's Lady","5 May 2019","Summary needed"
"7408/Interview in the Study, by the CandleStick","5 May 2019","Summary needed"
"7406/Demons dancing on the edge of a Blade.","5 May 2019","Summary needed"
"7405/Bonfire Times","5 May 2019","Summary needed"
"7404/Agamemnon Finds Mystique","5 May 2019","Agamemnon provided Mystique with diagrams of the Sentinel Nullifier emitter in order to get the information to people she knows."
"7403/Norton's Adventure","5 May 2019","Norton alters the deal, Lara prays he does not alter it further! - DARTH VADER wrote this"
"7412/And Carrie Brings Thai Food","5 May 2019","Carrie brings authentic Thai street food. Kitty brings an ice cream cake. Doctor Strange brings sass."
"7411/Visit To The Watchtower","5 May 2019","J'onn takes Blink to Watchtower to show her a view of the Earth from space."
"7417/Sunday Night Creepy Campfire Tale","5 May 2019","Lorna tells another scary story to Scott, Rogue and Kitty"
"7414/Dinner Was The Bomb","5 May 2019","Jason, Kitty and Selina attend a new restaurant opening, which Harley makes sure is a real 'blast'."
"7410/Caught Napping","5 May 2019","Wolfsbane comes across Evan asleep, leading to a brief chat about family in particular."
"7419/Talk of Sin","5 May 2019","Satana seeks Catwoman out for a secret discussion. Follows ""Dinner Was The Bomb"""
"7401/Retaliation: New York Business Meetings","4 May 2019","The Shadow and Spawn try to meet with the contact... only for the meeting to turn into a chase which ends up nearly killing their prey."
"7399/Oh Brother, Thor, Where Art Thou","4 May 2019","Summary needed"
"7398/Message for you, ma'am!","4 May 2019","Nort gives info to Widow."
"7400/In Search Of Science","4 May 2019","Scott interviews J'onn for a teaching position, with Blink sitting in"
"7402/A Touch Of Thai","4 May 2019","Carrie and Blink return from a food run to Bangkok for authentic Thai."
"7396/Zen Garden","4 May 2019","Rogue and Kitty update Jean on the situation around Rogue's father"
"7397/Weight Just a Minute","4 May 2019","Joseph Miller is put through an Avenger-sized workout by T'Challa"
"7391/Predator and Prey","3 May 2019","Summary needed"
"7395/Let me Explain. Too Much. Let me Sum Up.","3 May 2019","Darkhawk returns to Earth to learn about the situation with Superman."
