,"Log Date","Log Synopsis"
"813/A Veritable Treasure Trove","5 June 2017","Summary needed"
"802/Choose Your Own Adventure","5 June 2017","Summary needed"
"807/In The Garage","5 June 2017","Summary needed"
"798/Ice Cream Social","5 June 2017","Summary needed"
"814/When looking for a werewolf, ask one.","5 June 2017","Summary needed"
"803/From my Heart and From my Hand;","5 June 2017","Summary needed"
"808/A Much Deserved Cat Nap","5 June 2017","In which Adrien and Marinette finally get a much deserved cat nap. Or, I swear this is still PG."
"799/Completing the Syllogism","5 June 2017","Summary needed"
"1315/Interrogatus Interruptus","5 June 2017","Jessica Jones tries to interrogate one of the participants in the latest streetfight, but has an encounter with Talia al'Ghul instead."
"804/Nipping it in the Bud!","5 June 2017","Summary needed"
"810/Eating Habits","5 June 2017","In which Adrien's eating habits come into question, Marinette realizes Plagg is little more than a kitten that can fly, and Vorpal drops a small bomb. Or, everyone but Adrien realizes he is WAY too skinny."
"800/Athena Calling","5 June 2017","Summary needed"
805/Log,"5 June 2017","Summary needed"
"785/Oh Brother Where Art Thou","5 June 2017","In which Darcy helps May track Dean because Sam is in the wrong hospital, Dean may or may not be completely happy about this, May has no fucks to give, and Sam is a big ol' moose puppy. Or May really dislikes misplacing assets."
"811/A Stranger Visits","5 June 2017","Summary needed"
"801/Where is Rover","5 June 2017","Summary needed"
"806/Fools Gambit","5 June 2017","Summary needed"
"797/Clayface: Party of Seven","5 June 2017","An alien xenobiologist gets a unique perspective on the shattered mind of a notorious supervillain, from the inside."
"786/Home again","4 June 2017","In which Marinette takes some time to clean up and change, Plagg finds the prospect of cheese homey, and Tikki tries to get her counterpart to see reason. Or, Adrien's home life really sucks."
"794/Foyer Meetings","4 June 2017","Summary needed"
782/Log,"4 June 2017","Summary needed"
"789/Rise and Shine, Iron Man","4 June 2017","Summary needed"
"778/Flatline: S.H.I.E.L.D. Aftermath","4 June 2017","Nick Fury sentences the compromised Clint to death but Agent May asks for more time."
"795/After the Flatline","4 June 2017","In which Adrien gets caught up, Marinette is the canary that caught the cat, and Marinette's parents learn of the engagement. Or things are just easier without the masks."
"787/Back from a Flatline","4 June 2017","In which Vorpal Noir cusses out Hawkmoth, Ladybug defeats Flatline, and Adrien realizes he's missed somethings. Or, Plagg declares he is leaving Adrien for Tikki."
837/Pills,"4 June 2017","The hospital calls one Fred Burkle because she's Sam's only emergency contact. Claire Temple covers for him and his unexplained injuries. Claire is rattled when Sam mentions his vendetta against the man with the metal arm."
"790/Manners in the Manse","4 June 2017","Summary needed"
"779/On the Trail of a Devil","4 June 2017","Summary needed"
"796/Looking for Titans","4 June 2017","Summary needed"
"788/Look! Over there!","4 June 2017","Clayface infiltrates the Triskelion to prove his skills to Fury, unbeknownst to everyone else. Clint gets loose while under the influence of Flatline and chaos ensues"
"775/The Big Bad, Bartender, Buffy, and the Poof","4 June 2017","Summary needed"
"792/Ravager Down","4 June 2017","Summary needed"
"780/Harlem Fight","4 June 2017","Summary needed"
"783/Cold War","4 June 2017","Summary needed"
"776/Busking Away","4 June 2017","Wilykit and Wilykat are busking ... and Lion-O does not approve. Hijinks ensue. Whiskers!"
"793/Recovery Rooms...","4 June 2017","Summary needed"
781/Downtime,"4 June 2017","Summary needed"
"784/Meeting with GL","4 June 2017","Summary needed"
"770/Play It Safe","3 June 2017","Summary needed"
"754/Flatline: Out of the Hospital","3 June 2017","In which Vorpal's rabbit hole teleport roulette drops Flatline off near Harlem and the cat elsewhere, Tony Stark is Flatline's next high-profile victim, Aspen sneaks a peek into the mind of an akuma victim, Supergirl tempts fate by catching Flatline's eye, Iron Fist finds where the akuma is hidden, and Thor causes an Act of God with a car - Tony's car and Top Gear mourns. Or what happens when superheros don't read the Ladyblog."
"777/Gateway to Dragons","3 June 2017","Summary needed"
"765/Walk in the Park","3 June 2017","Summary needed"
"771/Titans Together","3 June 2017","Summary needed"
"755/Super Worried","3 June 2017","In which Clark tells Kara what he knows about what has afflicted Lois."
766/Log,"3 June 2017","Summary needed"
"772/Singing in the Rain","3 June 2017","Summary needed"
"758/The Covens Curiousity:Wildfire V Juggernaut","3 June 2017","The Coven curious about a newly arrived player send their Mercenary against this mysterious space travaller only to be surprised just what he's capable of."
"768/Introducing Lina","3 June 2017","Summary needed"
773/Log,"3 June 2017","Summary needed"
"761/Bugs over Supermen","3 June 2017","In which Kal goes to apologize for slipping in up his worry. Or why everyone is afraid to make Tikki mad."
