,"Log Date","Log Synopsis"
"9181/Protect Xavier's: Blood of an Ancient","13 September 2019","Buffy delivers the vampire blood needed for Wanda's spell, and she and Wanda get to know each other better"
"9177/Late Night/Early Morning Musings","13 September 2019","Shannon and Mr. Green (J'onn) talk about gaining wisdom, heroes, and what it takes and means to be one."
"9176/FYI, Wade. No.","13 September 2019","Steve lectures Wade, and Wade flips out."
"9173/Swamp Magic (Working Title)","13 September 2019","The scene concludes."
"9172/So, We Meet Again","13 September 2019","Shannon spots the mysterious masked man from the warehouse encounter, and requests backup from Sam. It turns into a learning experience as she has to let Zorro get away this time."
"9174/Bobby and Sam have a chat about the New Mutants.","13 September 2019","Sam and Bobby talk about folks not listening"
"9183/The Birthday Blues: Blow Out the Candles","13 September 2019","Sabretooth brings Wolverine a birthday gift of violence. Domino and Wolverine return the favor in kind."
"9175/Hellbound: Cutting Through the Flesh","13 September 2019","Film Freak is sent by the CIA to assassinate an old spy, but Spawn's timely intervention foils the plans of Film Freak's betters and leaves Burt Weston back in Arkham Asylum. Will there be a sequel?"
"9179/A dark and stormy night..","13 September 2019","Buffy meets a lonely giant in the middle of the night."
"9162/Hammerhead meets a Krytonian","12 September 2019","Summary needed"
9168/Competition,"12 September 2019","The Guardians, Gigas, and Tyran'tar all rush in to a pirate base that has had a bounty placed on it. Star-Lord and Gigas lay waste to it with Tyran'tars help. Mostly Star-Lord."
"9167/Career advice","12 September 2019","Janet van Dyne gives Nadia Pym some advice about her career and her wardrobe."
"9166/Joint Ventures","12 September 2019","A buisiness meeting of Ivory with Namorita ends with a roadplan to put up White Persian Cat as a brand made and distributed by Oracle Inc."
"9165/It's Good to Be Home","12 September 2019","Kory, a bit shell-shocked from being almost delivered to her evil sister, gets some useful counseling from Raven."
"9164/Yep, still here","12 September 2019","Avengers are SO MEAN to Deadpool /again/ when he's trying to help them out by being Thor or something."
"9163/Honoring The Bet","12 September 2019","Shannon and Sam talk about life. Doug joins them, and all three talk about life, movies, literature, and the burdens of leadership."
"9171/Xaviers called in about Samuel Morgan by shield","12 September 2019","Sam is brought into the fold by Sam and Doug, and wishes the best by Lara."
"9170/A Moonlight Swing","12 September 2019","Date night between Peter and Kitty includes talking about Loki's latest threat."
"9169/Gotham Politics","12 September 2019","Oracle and Batgirl surveil the rally of a hated politician, and spoil an assassination attempt"
"9158/Kung-fu showdown!","11 September 2019","Summary needed"
"9150/Loki Update","11 September 2019","Bucky speaks with May about Loki, they agree to let Barnes be the primary and sole point of contact with the sorcerer."
"9160/Sanctum Zootorum, the Revolving Door of Witchcraft and Wizardry","11 September 2019","Strange is encountered by Hogarth who sets things in motion"
"9159/Gossip and Catch Up After Meeting Some Family","11 September 2019","Bobby told by Lorna a few family secrets and he tries to help"
"9156/Filling in","11 September 2019","Wade encounters Nat, and fails to convince her that he's Thor."
"9155/Healing Shannon","11 September 2019","Hisako got healed. Shannon got healed and re-injured. Hank uplled a Leonard Nimoy and didn't do anything. Sam dreaded responsibility."
"9154/Invincibly Hungover","11 September 2019","Carol finds a hungover Tony, but they talk shop anyway."
"9153/The return of Starfire","11 September 2019","Starfire escaped!"
"9152/Call of the Wild","11 September 2019","Logan runs into a previous acquaintence in the woods. As per normal for Logan's life, its pretty weird what she's doing."
"9151/Zorro's Crusade Begins","11 September 2019","Zorro begins his crusade against the Freinds of Humanity with the aid of allies."
"9149/Knock Knock. Who is it","11 September 2019","Diana meets Bucky outside of the Sanctum."
9161/Reflections,"11 September 2019","Kurt and Shannon chat about heartaches, friendship, and maybe--just maybe--the chance of a theatrics class, all over a good campfire meal!"
"9148/Theseus Fallout","11 September 2019","Grail shows up and has a less than pleasant conversation with the Legion while they are dealing with the fallout of the incident on Theseus."
"9157/Brooding In The Park","11 September 2019","Morrigan and Angel meet to catchup and he gives her a gift."
"9146/SENTINELS: Blinded By Science","10 September 2019","A field trip to Horizon Bio-Labs goes horribly awry following an attack by the Friends of Humanity and their Sentinels."
"9147/The Xers Go Scouting","10 September 2019","Jamie Madrox, Roberto, Theresa, Sam, Ororo and Kitty go looking for locations in Mutant Town that might be useful to X-Corporation"
"9145/The Sisterly Hour","10 September 2019","Wanda comes over for sister time and it comes out that Josh and her broke up. Bobby arrives and is introduced to Wanda."
"9144/Baba Yaga: Almost Half Way","10 September 2019","Typhoid continues to kidnap children. What should have been number six is foiled by Daredevil. He learns that there will be more to come in the following month, unless Typhoid is stopped."
"9143/An Ally's Journey Begins","10 September 2019","During a pitched battle between Hal Jordan and Rankorr, a Red Lantern, Haytham Nazari bravely intervenes to give medical aid to a hurt and injured Green Lantern."
"9141/Asgard's Requiem: Damn it Loki","10 September 2019","Sif seeks Thor... and finds him in Loki's care at the Sanctum."
"9139/Frosty Ambush","10 September 2019","Emma, Doug and Kitora become involved with corporations, capitalism and cured ham in the kitchen."
"9142/City Fall: The Boss is Back","10 September 2019","Shredder and Doc Ock talk about possible teamwork. It wasn't a very long talk."
"9137/Demon War and VHS Tapes and a Puppy too","9 September 2019","Illyana recruits Rogue to aide her with a demon rebellion in Limbo. It goes pretty well, as far as such a thing can go!"
"9128/John Wayne and Glen Campbell","9 September 2019","Laura and Logan head out for a movie and ice cream."
"9138/High Tea at the Hellfire Club","9 September 2019","Lorna is invited to tea with Emma Frost."
"9136/After Alley Aftermath: Homecoming","9 September 2019","After encountering an armored vigilante (Nightwatcher), Leo and Pippi prepare to go out and retrieve Raphael, whom they suspect was injured. Raphael arrives home, explaining that he encountered Nightwatcher earlier, and was, indeed, injured in the fight -- AND lost his hat. Raphael's secret is safe -- for now."
"9134/Stramge Decisions","9 September 2019","Diana seeks out Stephen Strange to check in on him and find out what has gone on in the realm of the Sorcerer Surpreme. She is unhappy with what she discovers and makes that abundantly clear to the good Doctor."
"9133/Maybe, Sorta, What","9 September 2019","Lorna questions Remy about Fantomex, Bobby gets hit with a deck of cards"
"9132/Super Tour Guide","9 September 2019","During a Fan Event at the Justice League Hall of Justice, Superman meets a new hero and welcomes here to heroic traditions of super heroing - Hawkgirl! Giving her access to the archives, hopefully, she will find more about the Justice Society...and herself!"
"9131/Solemn Musings","9 September 2019","Shannon and Steve talk about the burdens of standing up against bullies."
"9130/Fire Burns Bight Within Ruby Delight","9 September 2019","June has a bad night as she gets tracked down, but the hunter soon becomes the hunted."
"9129/Alley Aftermath","9 September 2019","In which there are butts, tails, and butt-neckties. Donatello tends to a couple of wounds on Pippi before going back on patrol."
"9127/Late Night Run","9 September 2019","Shannon vents about her encounter with Bobby to Sam, and reveals her worry about the safety of her kin."
"9126/Asgard's Requiem: Neutering Loki","9 September 2019","Tony and Steve drink Asgardian ale, and discuss problems with Loki."
"9125/Catching Up...","9 September 2019","Giles and Willow catchup on drama and happenings in the world."
"9124/The Nightwatcher Strikes","9 September 2019","The Nightwatcher is caught in a bad situation, which he only makes worse!"
"9123/The Librarian: London Calling","9 September 2019","Wonder of wonders, John calls on Kate for a favour - something in her wheelhouse, and not his. After explaining to her what he needs, and why, Kate agrees to help steal back the book John has been chasing down. For a price: a future favour. Oh, how those things can haunt a person."
"9135/Just a Few Pointers","9 September 2019","Morrigan getting mugged wakes up Victor from a hangover. He then teaches her how to knife."
"9117/Day in the Life","8 September 2019","Zachary visits the Wayne Manor after the auction and meets some of its residents. *UnFin*"
"9122/From Genosha to the School","8 September 2019","The Professor manages to convince Roberto and Lorna to work together in terms of business."
"9121/There's Some 'Splainin' To Do!","8 September 2019","Felicia and Stephen exchange gossip. Stephen ends up needing a Vicodin, Felicia a hard drink."
"9120/people panic so easily!","8 September 2019","The surfer, Grail, and Ace, meet and have a lovely if short chat in knowhere."
"9119/A Raw Fish Dish for a Bird, a Bot, and a Beast.","8 September 2019","Garfield teaches a bird and an Android the joys of sushi."
"9118/Angry Gods","8 September 2019","Lex Luthor completes his revenge on a business rival, with Vanessa caught up in the aftermath"
"9116/Urban Exploration","8 September 2019","Tell me if you've heard this one: Three vampires walk into a building... with Spike, Pippi, and special guest star Triage"
"9115/You're Late","8 September 2019","Gwen and MJ enjoy a (belated) dinner date at a fancy Manhattan restaurant."
"9114/Snits and Servants","8 September 2019","Bucky encounters a grumpy but 'generous' wounded Loki."
"9113/Provenance: The Curio Shop","8 September 2019","Skye brings May to the shop where she and Clint bought the teapot. A mystery unfolds with possible links to the past."
"9108/Moonlight Recon","7 September 2019","Summary needed"
"9111/It's Business. Not Personal: Part 2, The Hit","7 September 2019","Ravager as Deathstroke completes a contract paid for by Victor Creed."
"9110/Coming Out Swinging","7 September 2019","9110 Logan and Shannon meet for their first training session, and lessons from the school of hard knocks are taught in a kinder way."
"9109/Cleaning Up","7 September 2019","Shannon gets dressed down by Bobby, and the New Mutants gain another member."
"9107/Filling the Void","7 September 2019","Doctor Octopus moves to raid a gang front for quick cash. Blade and Doctor Strange show up, and Otto escapes with two captives in the chaos of vampiric activity."
"9106/Oreos Cure All","7 September 2019","Professor Green and Shannon share Oreos and deep discussion. Sam, Shannon, and Kaydin later talk about gods and men."
"9105/Dinner Party","7 September 2019","Ladies Night at the Avengers Mansion."
"9103/To the Pain","7 September 2019","Bucky finds a very injured Loki."
"9102/Sentinels: You broke the Mold with this one","7 September 2019","A Paladin, an Assassin, a Technomancer and a Glamourist walk into an illegal factory."
"9101/Rush Hour at the Magic Box","7 September 2019","Business is booming at the Magic Box as Black Alice, Hogarth, Zachary Zatara and Rupert Giles discuss the weighty problems of the wizarding world, and Colette buys a book."
"9100/Relaxing In The Shop","7 September 2019","Wanda and Giles discuss the magical horrors occuring."
"9112/A Teammate In Need","7 September 2019","Wanda's soul is stolen from her body, and Carol, Strange, Hulk, Betty Ross, Janet, and Rhodey help free her."
"9104/Enjoying the View","7 September 2019","Samantha is moping in low earth orbit. Carol (aka Star Sapphire) stops on her way back to earth to talk to her. She confirms Sam's worst fears."
"9092/How Much Trouble Are We In","6 September 2019","Summary needed"
"9090/Strange things are afoot at the Sanctum Zootorum","6 September 2019","Summary needed"
"9091/=No Happy Clouds Allowed","6 September 2019","Damian warms up his portraiture skills by painting Carrie. Conversations ensue."
"9099/A Cat Walks into a Bar","6 September 2019","Thanks to the timely intervention of the mutant known as Triage, Cheetah escapes from the deadly (if somewhat confused) clutches of Fiona Glennane."
"9098/The parents' curse","6 September 2019","9098 Sam and Shannon talk about her first date, abilities, and he challenges her with another 'research assignment'. Things are about to get real."
"9097/Infinity Stones: Return of the Tesseract","6 September 2019","Tony and Steve talk Tesseracts... and trust."
"9095/Questions of Faith","6 September 2019","Shannon seeks refuge in music in Apple Park, and a question finds an answer in the god of the oceans."
"9094/A day at the museum.","6 September 2019","9094/ Power Girl and Nadia Pym chat about dinosaurs and cloning."
"9093/Bad Memories","6 September 2019","Peter and Carol basically re-enact the song 'Piano Man' by Billy Joel."
"9096/City Fall: Cleaning House","6 September 2019","Bodies rain in Manhattan as the Foot sends a message to the city."
"9084/Can't spell mutant-rights without U","5 September 2019","Noriko comes to see Ellie about meeting a scaly blue woman with Red... no yellow eyes."
"9089/War of Light: You Win One...","5 September 2019","Hal Jordan, critically injured somehow finds his way back to Earth, pursued by two Sinestro Corps members Amon Sur, and Feena Sik. With the cavalry arriving in the form of Kinsey MacKenna, the two of them defeat the bad guys, and save Hal's life."
"9088/All Are Welcome (she said)","5 September 2019","Just a visit to Genosha. Fantomex didn't steal that statue."
"9087/Crule Intent","5 September 2019","Doug and Roberto are interrupted by an unwelcome visitor."
"9086/How to blow up a sentinel","5 September 2019","Deathstroke and Henry McCoy cooperate to blow up a sentinel in Bushwick"
"9085/Remember the 60's","5 September 2019","Mina and Nita meet for burgers and catch up. It's been a long time since the 1960's, after all."
"9083/Don't Shoot The Messenger","5 September 2019","No clue what happened in this scene."
"9082/It's Business. Not Personal: Part 1, The Contract","5 September 2019","Victor and Rose talk money. Vic sets his sights on Deathstroke."
"9076/The opposition","4 September 2019","Summary needed"
"9068/And the award goes to...","4 September 2019","Betsy and Barry attend a Forensic Science Awards Banquet"
"9081/Futher Exploration of the Ice Hotel","4 September 2019","Lorna confronts Bobby with reality"
"9080/Fencing lessons.","4 September 2019","The pair talk combat and drink coffee.. good times are had."
"9078/Just a Blink Away","4 September 2019","Reunion over fried Oreos!"
"9077/Also with Glitter","4 September 2019","Wade and Steve have Serious Talks about Sentinels, Mold, and Sandwiches"
"9075/The Man in Black","4 September 2019","Samuel and Henry McCoy meet Zorro"
"9074/Workouts Create Strange Spotters","4 September 2019","Jean Grey makes an unusual choice of personal trainer"
"9073/It is a numbers game","4 September 2019","Illyana comes to see Doug and they watch Highlander, talk about life, and agree to go out. Fin."
"9072/Sentinels-Genosha Rises: Remembering Daniel","4 September 2019","The vigil gathers and surprisingly the event ends peacefully!"
"9070/The Curse of A Good Memory","4 September 2019","Steve returns to the manor a little beat-up and beat-down, but Janet is there to remind him of good in the world and simple things."
"9069/Dear Rogue...","4 September 2019","Revelations and puppies in the park."
"9067/It's Thanksgiving Somewhere","4 September 2019","Kinsey shares a 'Thanksgiving' meal with Walker in celebration of their friendship, and changing life directions. Traditions are talked about, and Kinsey reveals more about her past."
"9066/Genosha Rises: Songs in the key of M","4 September 2019","An impromptu duet leads to a great discussion on many subjects"
"9079/It's Spelled CLOCKtower","4 September 2019","Diana visits Stephanie and Barbara to examine some artifacts that Stephanie bought for Tim Drake, only to find they are Themysciran"
"9071/Target: Starfire","4 September 2019","Lobo came to collect the bounty on Starfire - who was rather drunk at the time. Zachary Zatara's attempt to help... didn't go well, and... the princess is now in another castle."
"9064/Word of Mouth Spreads Fast","3 September 2019","Lara has a question for the former Sorcerer Supreme"
"9062/Magik 101","3 September 2019","Illyana begins teaching the basics of Mystic Arts to Megan."
"9063/A little R&R","3 September 2019","Buffy grills Spike for answers after he seemingly kills her friend..Who was recently turned into a vampire."
"9059/Flying High","3 September 2019","Caitlin Fairchild gets some flying lessons from Carol Danvers."
"9060/Hello Darkness, My Old Friend.","3 September 2019","Meeting of darkforce users."
"9058/Lesson One","3 September 2019","Logan and Noriko discuss throwing a punch and blue scaly redheads."
"9057/When angels weep....","3 September 2019","Sam finds Shannon by the lake, and they work through the aftermath of the Sentinel attack in Mutant Town."
"9054/High Speed Meeting","3 September 2019","Clowns always get the last laugh."
"9053/Catching up on stuff","3 September 2019","A quiet evening turns into a gathering, complete with pizza, beer, Chinese, more beer, and a Galoo demon."
"9052/Sentinels: Bucky's Lab Mission, Take 2","3 September 2019","A SHIELD mission into a HYDRA lab takes some odd cybernetic turns."
"9051/The Silkie and the Shawarma","3 September 2019","Walking the Silkie in Central Park, Kory encountered a nice lady calling herself"
"9050/Wayward Bats","3 September 2019","Jason returns and is caught up on current events by Carrie."
"9061/Shannon's First Kiss","3 September 2019","Mason takes Shannon out on a date!"
"9056/Robini Eunt Domus","3 September 2019","Damian finally returns to the Tower, only to find that there's a second bunch of Titans running about."
"9065/The Winds of Change","3 September 2019","Rahne's been down in the dumps. Kurt tries to pull her out of it with some news."
"9055/Clown is Around","3 September 2019","Spider-Woman and Captain Quaid talk about Duela, vigilantes and Spider-Woman's past."
"9046/Enjoying A Moment","2 September 2019","Summary needed"
"9035/Of All the Gin Joints...","2 September 2019","Un unexpected meeting gives rise to a long overdue talk... and a surprising amount of honesty and listening."
"9034/Summer Wonderland","2 September 2019","Winter is coming. And it's early."
"9049/Ice Hotel meet Ice Man","2 September 2019","Bobby takes Lorna on a vacation to Sweden"
"9047/Sentinels: The members of 'Team Awful'","2 September 2019","Steve and Hank discuss Dr. Weiss."
"9045/Hook, Line, and Sink Her","2 September 2019","Frank meets The Harlequin, and she finally gets an answer. He gets a few answers, too. So maybe the Lady can go back to work."
"9044/A little manipulation among friends","2 September 2019","Mystique and Surge talk mutant rights. An offer is made."
"9042/Sentinels/Genosha Rising: Attack of the Sentinels","2 September 2019","A protest against Sentinels turns bloody, The X-Men and Magneto will not be moved."
9041/Boom,"2 September 2019","Fi and Jason made friends."
"9040/Wrong time, wrong place","2 September 2019","Svetlana and Darkstar meet up in Hell's Kitchen, and they have a girl's talk about....various things"
"9039/Through The Looking Glass","2 September 2019","Stockholm, with the aid of 'Matches' Malone, breaks out of Arkham Asylum."
"9037/The Inaugural Meeting of the Barnes Worriers Club","2 September 2019","Karen invites Steve to meet up and talk about Bucky, he brings Janet along. Good news is shared, dessert plotting done, and Steve is still far more transparent than he thinks he is. At least no one in the restaurant recognized him or Janet, right?"
"9038/A Night at the club.","2 September 2019","Sam and Rahne make a new friend?"
9043/Bloodsport,"2 September 2019",9043
"9048/Penalty For Early Withdrawal","2 September 2019","Rogue, Kurt, Kitty, Peter Parker and Gwen Stacy stop Blob and a pair of young villains from robbing a bank."
"9036/Bat-Training Montage","2 September 2019","Carrie stops by the Clocktower and meets Charlie. They talk about important stuff like not killing and also how weird the wealth is to kids who never had any."
"9024/The Moon Over Staten Island","1 September 2019","Summary needed"
"9033/As Helpful as a Cat Can Be","1 September 2019","The veterinary clinic is almost finished and Stephen and Felicia have lunch to celebrate -- and to help the interior painters focus."
"9032/Intros in Central Park","1 September 2019","Triage, Darkstar, and Pixie meet, but only one name is revealed, and that without hint of its true nature."
"9031/Mystery Movies","1 September 2019","Remy and Shannon enjoy the hilarity of MST3K, and share wisdom gained the hard way. Laughter, good clean fun, snacks, a good time had by all!"
"9030/Light and Dark in the afternoon","1 September 2019","Pizza, meeting and selfies with mooks!"
9029/Bird-Dog,"1 September 2019","A rooftop meetup between Red Robin and Pippi. Just two acquaintences catching up."
9025/Human,"1 September 2019","Jess and Frank share a pizza and their thoughts on what it means to be human."
"9027/My What Large Eyes You Have","1 September 2019","Selene tails a Lycan, then prevents him from approaching Vanessa who is out working the street."
"9028/So You Are Mr Wayne","1 September 2019","Wanda brings some things for the charity auction, and discusses how else she might contribute with Bruce and Damian"
"9026/Westside Beatdown","1 September 2019","A fight with the Tornadoes leads to Spawn meeting Hulk for the first time. They don't like each other."
