,"Log Date","Log Synopsis"
"1317/Uncle Booster Wants YOU! ... To Work For It","6 July 2017","Summary needed"
"1322/Make An Avenger Out Of You","6 July 2017","The 411 on the Young Avengers project, including a potential 10-20, and advice on how to beat the odds so you end up even. Note: Tony also knows how to give you an anxiety attack at the drop of a helmet."
"1323/Eye of the Storm","6 July 2017","Sam Winchester and Winifred Burkle get to go on their very first date without monsters, demons, or any other sort of life-threatening scenario."
"1318/Expect the Unexpected!","6 July 2017","Summary needed"
"1324/The Blue Lantern visits Xavier's school","6 July 2017","Summary needed"
"1327/Another Day in Paradise","6 July 2017","Dinah and Grace bond on Blackhawk Island after their adventure."
1319/Underground,"6 July 2017","Summary needed"
"1325/Catching Up With The Neighbors","6 July 2017","Summary needed"
"1313/A Wolf in Coyote's Clothing","6 July 2017","Mercy is helping a customer tow a car and trouble appears.  Erica comes in to help."
"1320/Where no man has gone before","6 July 2017","Summary needed"
"1304/Escape From The Savage Land II","6 July 2017","Summary needed"
"1321/Weird Tales of the X-Men:","6 July 2017","Iceman convinces Doug to try to get into SHIELD HQ to play a practical joke on Logan. Instead, they get to have a talk with the Black Widow."
"1309/Freakin Ninjas","5 July 2017","Summary needed"
"1305/Weird Tales of the X-Men: The Witch and the Weirdo","5 July 2017","Summary needed"
"1311/Extry Extry","5 July 2017","Summary needed"
"1306/A Museum Meeting","5 July 2017","Summary needed"
1312/Log,"5 July 2017","Summary needed"
"1281/Scattered Leaves","5 July 2017","Mercy and Loki return to her garage after defeating Coyote."
"1307/The Best of Broadway","5 July 2017","An after party gets raided by thieves. Heroes help thwart the villainy"
"1314/Weird Tales of the X-Men: Bruised Roses","5 July 2017","Summary needed"
"1310/The Language of Kung Fu","5 July 2017","Batgirl rescues a girl who is curiously similar to her and they gain a quick understanding of each other."
"1308/party planner","5 July 2017","Summary needed"
"1316/SHIELD and Ares","5 July 2017","Summary needed"
"1303/True AIM: It's Raining Spies","5 July 2017","Summary needed"
"1284/Unexpected Landings","4 July 2017","Summary needed"
"1296/You Owe Me A Beer","4 July 2017","Grace meets up with Ares, after she helped him with his fight in Phobos & makes him pay up."
"1301/Dragons, Angels and a Firey 4th of July","4 July 2017","Summary needed"
"1291/Weird Tales of the X-Men: Re-Animated!","4 July 2017","Summary needed"
1275/Log,"4 July 2017","Summary needed"
"1297/Weird Tales of the X-Men: Re-Animated! (Next Page)","4 July 2017","Summary needed"
1285/Log,"4 July 2017","Summary needed"
"1276/The Maroon Berets.","4 July 2017","The Blackhawks go to find about their new job, and get into more than what they bargained for. Grace debuts as a potential recruit into the team."
"1302/The straightforward approach","4 July 2017","Summary needed"
1292/Log,"4 July 2017","Summary needed"
"1278/Leviathan: End Game","4 July 2017","Summary needed"
"1298/Yard With A View","4 July 2017","Summary needed"
1287/Log,"4 July 2017","Summary needed"
"1288/If you read this I am standing behind you -Batman","4 July 2017","Batman attempts to teach Batgirl the why's of what they do."
"1293/I Didn't Just Come Here For The Fishnets","4 July 2017","Summary needed"
1282/Kesta,"4 July 2017","Summary needed"
"1299/Zombie Meeting","4 July 2017","Summary needed"
"1289/Sunnydale Epilogue","4 July 2017","Summary needed"
"1286/How I Learned To Top Worrying And Love Leroy","4 July 2017","Traci shows off what she can do with Leroy to Paisley."
"1294/Seeking Answers About the Winter Soldier","4 July 2017","Natasha approaches Claire Temple to ask questions about the Winter Soldier"
"1283/The Curious Mr. Aaron","4 July 2017","Summary needed"
"1300/The Young & The Old","4 July 2017","Summary needed"
1290/Ripples,"4 July 2017","Shiva and Ares kill one another."
"1337/Dance When Ya Gotta","4 July 2017","Priscilla Kitaen encounters Sarah Rainmaker at a protest for a college party she herself is stripping at. Trouble follows."
"1295/Life, Love, and other mysteries","4 July 2017","Summary needed"
"1267/If Those Mockingbirds Don't Sing, Pt. 1","3 July 2017","Summary needed"
"1272/Lois, and the Bat... err Bruce","3 July 2017","Summary needed"
"1260/Hey, you, with the hair!","3 July 2017","Summary needed"
"1268/A Newly Freed Man","3 July 2017","Summary needed"
"1273/Caring for Karrin","3 July 2017","Renee Montoya & Harry Dresden meet 'by accident' to talk about the recent developments. And about Murphy."
"1274/Portal Aftermath","3 July 2017","Summary needed"
"1263/Dr. McNider, M.D.","3 July 2017","Shiva continues to stick her nose in Dr. Mid-Nite's business. Literally."
"1269/I Dislike the Lack of Control","3 July 2017","Summary needed"
"1264/Partners and Explanations","3 July 2017","Karrin wakes up after her ordeal, and finds Renee taking care of her in Dresden's apartment."
1279/Log,"3 July 2017","Summary needed"
"1265/Rec Room Chats","3 July 2017","Summary needed"
"1270/The last place you look","3 July 2017","Summary needed"
"1248/Questions and Answers","3 July 2017","In which Lois comes to SHIELD looking for answers and just the God to ask questions of shows up with Natasha. Or why May ponders duct taping Darcy's mouth shut."
"1280/Moonlighting Work for Monet","3 July 2017","Summary needed"
1266/Cookout!!!,"3 July 2017","Summary needed"
"1271/Truck vs. Sabretooth in the Bronx","3 July 2017","Summary needed"
"1258/Youth Centre Calisthenics","3 July 2017","Tommy and Kim meet at the Youth Centre"
"1253/The Pummeling of the Pin Pals","2 July 2017","Summary needed"
1244/Schwerpunkt,"2 July 2017","A premonition prompts Sam and Dean Winchester to race to the aid of James Barnes. They're able to save Claire Temple, but Hydra gets their Soldier back."
"1250/Darkness scene","2 July 2017","Summary needed"
"1257/I'm Kind of Busy Here","2 July 2017","An encounter between Batman and Catwoman leads to various warnings, teasing, and a potential alliance of some kind."
"1254/Mischief Managed","2 July 2017","Summary needed"
"1251/Aftermath - Soldier lost, Nurse saved.","2 July 2017","""As advertised on the tin."""
"1246/Black Magic Women","2 July 2017","Fresh from meeting a certain sorceress in fishnets, Nico arrives late to a picnic with Traci and Paisley.   The three enjoy some food, friendship, and talk about magic."
"1255/One Star, Would Not Return.","2 July 2017","Summary needed"
"1261/There's something in the coffee","2 July 2017","Summary needed"
"1247/Duelling with Ghosts","2 July 2017","Summary needed"
"1259/We're Celebrating What","2 July 2017","Sif and Thor celebrate the 4th of July, although Sif isn't sure she understands why."
"1249/All About The Guy With Dad-Vibes or Holy Ares, Batman!","2 July 2017","Summary needed"
"1252/Of Gods and Birds.","2 July 2017","Summary needed"
"1262/To Gather Stones Together","2 July 2017","Summary needed"
"1256/No good deed","2 July 2017","Renee approaches Harry after finding his card on a murder scene, suspecting him of witholding evidence, or worse ..."
"1234/Dinner Theater","1 July 2017","Summary needed"
"1240/Along Came A Cat","1 July 2017","Summary needed"
"1235/End of day One","1 July 2017","Summary needed"
"1241/Hip To Be Square","1 July 2017","Summary needed"
1454/Hexed,"1 July 2017","4 gruesome deaths connected to Ravenna Levesque's Aunt prompt a shared investigation between Hunter and mage."
"1236/X-Men: Passenger Ship Rescue","1 July 2017","Summary needed"
"1242/Why am I awake","1 July 2017","Summary needed"
"1237/Doctor. Bug. Airship. Add joke.","1 July 2017","Doctor Mid-Nite and Blue Beetle collaborate on SCIENCE!"
"1238/Going for the Gold","1 July 2017","Summary needed"
"1245/The Cold Metal Future","1 July 2017","Summary needed"
"1231/Oh great he wants to talk again","1 July 2017","Summary needed"
"1239/Danny and Daken Go Shopping","1 July 2017","Summary needed"
