,"Log Date","Log Synopsis"
"6913/Fresh air. Fresh ideas.","15 March 2019","Andrea and Blink discuss their powers and get to know one another"
"6912/Marching To A Different Drummer","15 March 2019","Jessica checks out T'Challa playing a Talking Drum. Also talk about Sentinels and Reed Richard's ray gun."
"6909/I volunteer as tribute","15 March 2019","Kitty attempts to visit Janet, finds a Wade and Steve instead."
"6907/In The Kitchen With Sam","15 March 2019","Samuel, Rachel, Erika, Blink, Negasonic, and X-23 make fried chicken while discussing hero names, image inducers, and various student issues"
"6904/Green Gardens, Purple People","15 March 2019","Blink meets Andrea by the gardens and talks of Genosha and stardom"
"6898/Let's go for a run","14 March 2019","Summary needed"
"6897/Lounging After Class","14 March 2019","Summary needed"
"6895/Home is Where You Hang Your Lantern","14 March 2019","Summary needed"
"6893/Shootin Breezes and Pool Balls","14 March 2019","Summary needed"
"6892/Equal Exchange","14 March 2019","Jessica Drew and Johnny Storm meet about Sentinels and a present for the Avengers."
"6894/Slipstreaming through Mutant town","14 March 2019","Bryn and Slipstream meet in Mutant Town"
"6896/Young-Snikt And Kitty Meetup","14 March 2019","X-23 speaks to Kitty about issues for herself and other students"
"6891/Late Night Talk, Avenger's Style","14 March 2019","Janet, Steve, Minoke and T'Challa talk about the Sentinels. Deadpool drops in"
"6888/Arsenals, felines and paratroopers.","14 March 2019","Red Hood and Arsenal talk about a new Outlaws with Galina and Kitty in attendance. Kestrel makes a visit. Kitty and Galina talk Sentinels"
"6889/Movin' On Up","14 March 2019","Four of the Stepford Cuckoos depart for Emma's academy while Esme stays behind. Blink opens a portal to a Genoshan beach for Rogue and Bobby to enjoy a quick swim. Negasonic, Sam and Erika discuss training."
"6887/Wait, We're Headed Where","13 March 2019","Steve is treated to some good ol' fashioned Southern food and hospitality at Zinda's event in Alabama."
"6886/Between the stacks","13 March 2019","Erika gets advice from Lorna, and the Cuckoo Sisters say their goodbyes to Xavier's."
"6884/Kick The Tires","13 March 2019","Summary needed"
"6882/So a Wanker Walks into a Bar. Ouch.","13 March 2019","What starts as a comedy of deliberate errors, somehow ends up with Kate and John making yet another Bad Life Choice (tm)."
"6881/Texting is 4 Wankers","13 March 2019","Kate texts John, the return of a shirt is attempted, lines get crossed (in a couple of different ways) and there's a mixup of locations. Texting, am I right?"
