,"Log Date","Log Synopsis"
"3278/Gotham Nights","30 November 2017","Koery Movich, Jersey Shore/Gotham-Style"
"3279/Downtime in the Diner","30 November 2017","A random meeting of heroes in a diner"
"3280/Doctor Yaga","30 November 2017","Summary needed"
"3276/Just Dropping By","30 November 2017","Peter pays a call on Lara before he heads off into the stars. He does leave a phone though, should she want to get in touch."
"3285/Enchanted Grounds","30 November 2017","Summary needed"
"3277/Home of the Spatula","30 November 2017","Summary needed"
"3273/Interview with a Mutant","29 November 2017","Natasha Romanova interviews Magneto about his involvement in the assassination of the President"
"3264/Life and Memories Shared.","29 November 2017","Summary needed"
"3274/Helping Hands","29 November 2017","Summary needed"
3244/untitled,"29 November 2017","Summary needed"
"3275/Double Entendre Intended","29 November 2017","Summary needed"
"3267/If You Could See What I See","29 November 2017","Nat and Skye go head to head, testing out Skye's code for the Hammerfall Operation. It turns out Skye's niggling feeling was correct, something was wrong. Thankfully they found it now, and not later."
"3271/Catching up on Current Events","29 November 2017","Summary needed"
"3256/Northern Visits","28 November 2017","Betsy and Peter visit with Logan"
"3258/Night guardians","28 November 2017","Summary needed"
"3260/The Rabble is Rousing","28 November 2017","Rock-throwing mutant haters? Meet Power Girl. Oh, and a police commissioner's redheaded daughter. But mostly Power Girl."
"3257/Close Encounter Of The Mon-El Kind","28 November 2017","Summary needed"
"3261/A Day's Work","28 November 2017","Hal is such a flirt!"
"3265/Bullies Gonna Bully","28 November 2017","Summary needed"
"3263/Log 3263","28 November 2017","Summary needed"
"3252/Do Angels Even Eat","27 November 2017","Castiel drops into the Triskelion to inform Director Fury of security lapses. Clint Barton waylays him. Things happen. A fight breaks out. Castiel heals Clint's deafness."
"3235/Trouble Brewing in DC","24 November 2017,27 November 2017","A bunch of people get together.,Summary needed"
"3262/Welcome to the Madhouse","27 November 2017","The President is dead, Coulson's back, Hawkeye has a cane. Nothing makes sense."
"3253/Suicide Slum Slam","27 November 2017","Summary needed"
"3266/Failure is Not Acceptable","27 November 2017","Natasha is upset after failing to stop the assassination of the President. She is drowning her sorrows when Clint arrives to give her a pep talk. Some fellow agents arrive just as a bar fight breaks out, thanks to Natasha."
"3254/Vigilante Daughters of Police Commissioners","27 November 2017","We might have problems, given that BABS is the most well-adjusted of the town's heroes."
"3255/Two Batgirls Talk Books","27 November 2017","Cassandra needs to learn to read so she approaches Barbara for help"
"3251/The First Christmas Tree","27 November 2017","Summary needed"
"3259/I Can Hear You Now","27 November 2017","Summary needed"
"3248/Welcome Back, Potter","26 November 2017","Welcome home, Pepper!"
"3242/What Love Means","26 November 2017","Summary needed"
"3249/Mentoring Meeting!","26 November 2017","Summary needed"
"3243/Looking for a Fix","26 November 2017","Summary needed"
"3250/Cats are Evil.","26 November 2017","Summary needed"
"3246/A Date","26 November 2017","Jean Grey has a date with Lucifer Morningstar. He seems like such a nice guy..."
"3245/Lunch at the Trisk","26 November 2017","Thanksgiving dinner at the Triskelion caffeteria. Food is had by all. Flirting... well, you'll have to read and find out."
"3247/Playing with Power","26 November 2017","Experimenting with powers often has unpredictable results. And there's ALWAYS drama."
"3240/It's Beginning to Look a lot like Christmas","26 November 2017","Summary needed"
"3239/A Walk in the Park","25 November 2017","Diana meets a nice young man at a ice rink. They share some coffee and chat together."
"3230/Recreational Recreation","25 November 2017","Summary needed"
"3238/Lucy, You Got Some 'Splainin' To Do","25 November 2017","Who knew Babs was a babbler?! Nightwing thinks being a billionaire playboy might be the way to go."
"3236/Videogame Villains in the Village","25 November 2017","Wolfenstein in New York City! Video games come to life. Drake, Caroline, Stardust and Kaydin punch digital Nazis in the face. VICTORY! ALLIES WIN."
"3229/'Boxing' in Central Park","25 November 2017","Vanya and Lar 'box' in Central Park."
"3237/A Sane Researcher","25 November 2017","Summary needed"
3241/Outgunned,"25 November 2017","Lar Gand shows he is closr to Superman than Kenan is"
"3227/Totally Not Hiding","24 November 2017","Clint is definitely not hiding out from paperwork at his apartment. Skye joins him with gifts. A heart to heart is had."
"3228/Damn, Ghost Lady!","24 November 2017","Summary needed"
"3232/Log 3232","24 November 2017","Summary needed"
"3223/Into Hostile Territory","24 November 2017","Summary needed"
3233/Untitled,"24 November 2017","Summary needed"
"3224/Twin Attack","24 November 2017","Summary needed"
"3225/Livewire Makes A Housecall","23 November 2017","Summary needed"
"3219/Things We Do In The Subway","23 November 2017","Summary needed"
"3226/Thanksgiving at Xavier's","23 November 2017","Summary needed"
"3220/Lockdown in WAND","23 November 2017","Skye and visit Lara at WAND. There's some laser Floyd (no I am not too old Skye!) and now they've got themselves a quest. Cue the Indiana Jones music."
"3221/Log 3221","23 November 2017","Summary needed"
"3222/Black Cat in The Darkness","23 November 2017","Summary needed"
"3218/It's All a Matter of Discipline","22 November 2017","Skye gets caught doing a little archery practice.. Bucky Barnes, followed closely by Directory Fury, wander onto the scene. Snarkiness ensues, and just before Skye drags Fury off for a private conversation over the upcoming mission, Gregory Stark shows up, the latter showing off his high tech toys to Bucky and Clint after Skye and Fury leave."
"3217/Grand Central Conversations","22 November 2017","Summary needed"
"3216/All Play and No Work Makes Skye A Tad Antsy","21 November 2017","Clint comes looking for an overdue Skye, who he finds in the breakroom lost in her work. Managing to distract her with coffee and a candy bar, they settle down for a good heart to heart. A lovely evening was had by all."
"3210/A Little Birdy Told Me","21 November 2017","Natasha calls John Aaron to ask him about some rumors she's been hearing."
"3214/Log 3214","21 November 2017","Summary needed"
"3211/Meet and Greet","21 November 2017","Summary needed"
"3212/New Kid On the...Planet","21 November 2017","Mon-El meets more locals at the Metropolis Museum of Natural History."
"3213/Mississippi Mud","21 November 2017","Summary needed"
"3212/Log 3212","21 November 2017","Summary needed"
"3215/Talking To The Moon","21 November 2017","Summary needed"
"3205/The Daily Grind at The Daily Planet","20 November 2017","Summary needed"
"3200/Log 3200","20 November 2017","Kaldur, Kara, and Cindy meet informally in the Titan Tower."
"3207/Old Friends and Remembrances","20 November 2017","Nightwing and Black Canary meet up. She learns about his future Duel with Lady Shiva"
"3201/Rooftop Vigils","20 November 2017","Summary needed"
"3208/Log 3208","20 November 2017","Summary needed"
"3202/In The Zone. The Amazone.. er.. Amazon Zone!","20 November 2017","Summary needed"
"3209/We Need to Have a Talk, Skye.","20 November 2017","Summary needed"
"3198/Meeting on a Rooftop","20 November 2017","Summary needed"
"3204/Gravity and Magnetism","20 November 2017","The Master of Magnetism is in New York.  He is spotted by a couple of curious people in the form of Rift and Mariam O'Shea."
"3208/Crown Prince Lar Gand of Daxam","20 November 2017","Invisible Kid tries to jog Mon-El’s memories back without much success."
"3199/Love Bites","20 November 2017","Summary needed"
"3197/Space(tech) Oddity","19 November 2017","Do Not Taunt Happy Apokalyps Funball. Failure to follow instructions may result in tentacles sprouting everywhere."
"3193/Out of Sight, Out of Mind","19 November 2017","The leading Legionnaire has returned...only there is a ''slight'' problem."
"3269/Let's have a riot!","19 November 2017","Breath and Raijin rescue a police car from rioters. Which turns out to be driven by a nemesis of Breath's."
"3194/Log 3194","19 November 2017","Summary needed"
"3272/Post Patrol Coffee","19 November 2017","Summary needed"
"3195/Skye Holds a Dinner Party (or: Will Wonders Never Cease)","19 November 2017","Summary needed"
"3190/The Return of the Cajun","19 November 2017","Summary needed"
"3196/Lap of Lux-ury","19 November 2017","The Truth is Out There"
"3192/A Simple Purchase","19 November 2017","Summary needed"
"3185/Bludhaven Rooftops","18 November 2017","Motorcycles and sweatpants with Nightwing's name on them. Oh my."
"3188/So, is this a date then","18 November 2017","Summary needed"
"3186/Trying to Work for the Man...","18 November 2017","When Cindy suggests a story and has to investigate...herself."
"3189/Bike Delivery and a Check Up","18 November 2017","Summary needed"
"3187/Damn You Deadpool!","18 November 2017",Unknown
"3191/B&E Is Gotham For Hello","18 November 2017","Caroline decides that Jim Gordon's daughter is the best way to get a message to the Commissioner."
"3180/A Car Chase in Gotham","18 November 2017","Summary needed"
"3184/Log 3184","18 November 2017","Summary needed"
"3174/Teleportation Misfire Equals Trouble","17 November 2017","Blackout finds himself in the wrong place at the wrong time and gets nabbed by the Green Lantern."
"3179/A Shocking Robbery","17 November 2017","Summary needed"
"3168/Night Out is Fun for Everyone.","17 November 2017","Summary needed"
"3176/You Know How to Shoot, Don't You","17 November 2017","Skye has a happenstance meeting with Lara Croft on the archery range. They talk. Skye gets some pointers. Nobody got hurt, and the possibility exists they'll speak to one another again! Will wonders never cease?"
"3165/Ungrateful Kids!","17 November 2017","Summary needed"
"3171/Birds of a Feather","17 November 2017","Robin and Vorpal hash out plans for the future- and they have either a terrible or the best idea ever."
"3177/Enter The Dragon","17 November 2017","Richard Dragon arrives in Gotham and seeks out Lady Shiva"
"3169/A Trip to Saturn.","17 November 2017","Summary needed"
"3178/Bruce Wayne, Philanthropist!","17 November 2017","Summary needed"
"3172/Artistic Expression","17 November 2017","Summary needed"
"3183/The Emerald","17 November 2017","Summary needed"
"3182/Social Sparring","17 November 2017","Hawkeye and Skye spar with Natasha looking on. An unexpected visitor in the form of Deadpool turns the bout into something much more serious."
"3161/A Proper Cup of Chai","16 November 2017","Summary needed"
"3163/Is it the hair","16 November 2017","Rayner, Lyssa, and Hermione meet up over a stupid mugger and a burger."
"3167/Full of Surprises","16 November 2017","An arrogant Amazon wants to get even with Matt Murdock but instead gets schooled. Artemis intervenes before there is bloodshed."
"3166/=Courier Van with a Plan","16 November 2017","Circe attempts to determine if her new training regimen has resulted in better henchmen. Not so much. Heroes prevent the capture of a macguffin."
"3162/Old Friends, New Sites, Old Habits.","16 November 2017","Summary needed"
"3173/Treading along the Wire","16 November 2017","A confused meeting on a rooftop between Livewire, Silk, and Origami."
"3175/Please stop girl slappin'","16 November 2017","Summary needed"
"3170/Working for the Man. The Iron Man.","16 November 2017","Lyssa interviews for a new job with Stark Industries, with Tony and Hermione."
"3151/Tuedsay at the Avengers Mansion","15 November 2017","Summary needed"
"3153/I am NOT Miss Suzie Homemaker!","15 November 2017","Skye gets a cooking lesson from Agent May; Clint Barton drops by. The cat is let out of the bag about the pair dating (*gasp!*). The food was edible, and at last count, nobody died of food poisoning. Yay, Skye!"
"3159/Fancy Date Night","15 November 2017","Summary needed"
"3155/Hit Me With Your Best Shot","15 November 2017","Summary needed"
"3160/New York Airshow!","15 November 2017","Summary needed"
"3156/Learn to Read You Slacker!","15 November 2017","Batman has a talk with Cassandra about her resistance to tutoring"
"3164/Drown Your Sorrows At Josie's","15 November 2017","Josie's is a classy joint, and when you go to a classy joint, you meet classy people."
"3136/A Clash of Cultures","15 November 2017","Artemis and some of the Bana-Mighdall Amazons meet Matt Murdock."
"3157/The Genesis of Oracle","15 November 2017","The road from hacker to HACKER is made one step at a time."
"3181/Smoke Break","15 November 2017","Sarah learns about several of Nerina's bad habits; Nerina learns about Sarah's cooking"
3152/VenomTV,"15 November 2017","Summary needed"
"3158/Police brutality and a field of buttercups.","15 November 2017","Summary needed"
"3148/Looking for Allies in All the Wrong Places","14 November 2017","Summary needed"
"3149/A Night in Central Park","14 November 2017","Summary needed"
"3144/No Visions of God","14 November 2017","Summary needed"
"3150/Wounded Dragon PT.2","14 November 2017","Summary needed"
"3143/I Dreamed a Dream","14 November 2017","Summary needed"
"3145/Where Once Raged Wild Fires","14 November 2017","Summary needed"
"3154/Dancing Got Her Nowhere","14 November 2017","Summary needed"
"3146/Wounded Dragon","14 November 2017","After a combat scene, Cyberdragon is injured. SHIELD responds to help and call for reinforcements in the form of an angel."
"3140/A transferance of arms","14 November 2017","Summary needed"
"3147/The Hunted Part 2","14 November 2017","Summary needed"
"3142/Off-time fun","14 November 2017","Summary needed"
"3141/The Hunters Part One","14 November 2017","Summary needed"
"3132/Battle of the Buffet!","13 November 2017","Summary needed"
"3138/Stopping By","13 November 2017","Summary needed"
"3139/Doctor Mario","13 November 2017","Summary needed"
"3203/Hunting the Hunter","13 November 2017","Summary needed"
"3127/Under Escort","12 November 2017","Summary needed"
"3131/Lithium Angels","12 November 2017","Summary needed"
"3134/The Electric City","12 November 2017","Summary needed"
"3137/Everybody Wants (Dim) Sum...","12 November 2017","The time they went to Hell's Kitchen for a midnight snack"
"3124/Log 3124","12 November 2017","Summary needed"
"3135/A business proposal","12 November 2017","Summary needed"
"3133/You can do it, we can help","11 November 2017","Jean Grey has a run in at the Home Depot that she's not likely to forget."
3129/Web-Browsing,"11 November 2017","Power Boy wants to trade information for a new identity."
"2988/Cookie Laws","11 November 2017","Summary needed"
"3112/By Our Powers Combined.","11 November 2017","Summary needed"
"3126/Wind in the Willow","11 November 2017","Summary needed"
"3128/Troubled Research","11 November 2017","AMedical Research Facility that is being robbed is stopped by Johnny Storm and Gregory Stark with a little help from Crusader."
3130/Consultations,"11 November 2017","After Detective Gulliver's visit, Natasha seeks legal advice on how to stall her investigations. She rejects her own legal team's recommendations out of hand and instead consults with an outside firm -- Nelson and Murdock."
"3054/A meeting in Suicide slum.","10 November 2017","Summary needed"
"3114/Flashing in the Streets of Gotham","10 November 2017","Capes meet in civvies... it's always funny."
"3121/Talent Is An Asset","10 November 2017","Summary needed"
"3117/Log 3117","10 November 2017","Summary needed"
"3122/Just Some Exercise","10 November 2017","Summary needed"
"3118/My Place or Yours","10 November 2017","Skye bumps into Clint on the training range. She shoots. The upcoming mission comes up. Post-target practice food was had."
"3123/Secrets and Siblings","10 November 2017","Kurt and Kitty chat for the evening, and some interesting tidbits are learned."
"3119/Rift and the Crusader","10 November 2017","Summary needed"
"3040/So. Many. Book!","10 November 2017","Summary needed"
"3120/Meeting Elektra","10 November 2017","The first part of the first meeting between Elektra Natchios and Tony Stark"
"3113/Patrol Rendezvous","9 November 2017","Green Lantern makes a Gotham fly-by and catches Batgirl on a roof."
"3104/Lorna meet Mom","9 November 2017","Summary needed"
"3115/Trip the Light Plastastic!","9 November 2017","Summary needed"
"3106/Cindy Moves In","9 November 2017","Cindy decides not to stay with the Fantastic Four and go at it alone for a bit."
"3116/The Life and Times of Cindy Moon: Girl Power!","9 November 2017","Summary needed"
"3108/Chilling and Stuff","9 November 2017","Summary needed"
"3111/Icky stinky ink stains.","9 November 2017","Origami gets help from the Sorcerer Supreme to repair a patch of damaged reality."
"3110/Training with Deadzone","9 November 2017","Summary needed"
"3099/Chance Meeting","8 November 2017","Summary needed"
"3074/Cooking in the kitchens.","8 November 2017","Summary needed"
"3100/Manny the Pizza Dude","8 November 2017","Summary needed"
"3101/Log 3101","8 November 2017","Summary needed"
"3105/As the Hermione Turns","8 November 2017","Hermione and Lyssa discuss relationships over ice cream."
"3102/Creative Shopping","8 November 2017","Summary needed"
"3098/Autumn Morning","8 November 2017","Summary needed"
"3103/Lets be frank in Sleepy Hollow","8 November 2017","Summary needed"
"3092/Log 3092","7 November 2017","Summary needed"
"3097/Aaayyyy Its Brooklyn!","7 November 2017","Summary needed"
"3088/Between a Rock and a Climbing Place","7 November 2017","Summary needed"
"3093/A spot of trouble!","7 November 2017","Summary needed"
"3086/An Unexpected Invader","7 November 2017","Summary needed"
"3089/Log 3089","7 November 2017","Summary needed"
"3094/Magneto in Fabulous Canada!","7 November 2017","Summary needed"
"3090/Titans in the Morning","7 November 2017","Summary needed"
"3095/Strange Moon on the Rise","7 November 2017","Summary needed"
"3084/Meet your Aunty","7 November 2017","Summary needed"
"3091/Making Friends With Brownies 101","7 November 2017","Cindy and Megan meet in the rec room at Xavier's School and have a little chat over brownies."
"3096/The Curious Ways of Billy Haines","7 November 2017","Summary needed"
"3085/Time Off","7 November 2017","Summary needed"
"3083/Spider Hunt","6 November 2017","Goblin-Girl finds the wrong spider"
"3079/It's Aliiiii-- Nope","6 November 2017","Summary needed"
"3087/An Autumn Chill in the Air","6 November 2017","Summary needed"
"3080/Power Ranger Lock Down","6 November 2017","Summary needed"
"3067/Blowing Off Steam","6 November 2017","Skye and May have a heart to heart, leaving Skye feeling only slightly better than when they started.. at least she stopped threatening to walk, though!"
