,"Log Date","Log Synopsis"
"7370/Mary mary quite contrary..","30 April 2019","Walker is at the Blue Lady taking pictures for a client. She meets Thomas Raith during her job."
"7368/Villainous Violence","30 April 2019","Summary needed"
"7367/The End of the Earth","30 April 2019","Jubes meets a god."
"7366/Conjuration Gone Wrong.","30 April 2019","Sabrina summons Daimon by accident."
"7365/Riot Girl","30 April 2019","Summary needed"
"7364/Musings in the Dark","30 April 2019","Summary needed"
"7363/A Meeting of Very Different Minds","30 April 2019","A former assassin, his service dog, and an angel meet in a bar to drink. Karen Page is there and just a bit too oblivious for her own good. At first, anyway.<br>OOC Note: Bucky player was spoofing by paging Karen with his poses, thus why they don't show on the log as his."
"7362/Welcome to Croft Manor","30 April 2019","Summary needed"
"7360/A rooftop encounter take 2","30 April 2019","Summary needed"
"7359/Dining Hall Meetings","30 April 2019","Summary needed"
"7358/Vampires, Werewolves, and Demons, O'Mai!","30 April 2019","Selene and Hellstrom kill Lycans."
"7361/Grand Theft Autobot","30 April 2019","Travel practice turns into a rescue mission that gets -very- messy when Kinsey and Saint Walker cross a militant Kree faction on a desert planet."
"7371/Mysterious Man","30 April 2019","The X-MEN have a meeting with the man declaring himself to be Rogue's father. He lays out all the information about where he's been for the past 14 years."
"7357/Sentinels: Clone-Janet's Autopsy","29 April 2019","Steve, Jessica and T'Challa allow their captive to examine the robotic Janet clone."
"7355/A Budding Paradox","29 April 2019","Summary needed"
"7353/Two and a Half Crazies walk into a Bar","29 April 2019","Summary needed"
"7351/Have I Got News For You","29 April 2019","Sam meets May at Willow's and May gives them an assignment. Chinese food, werewolves and Batman fanboying may also be involved."
"7350/When a Bird Gains Her Wings","29 April 2019","Summary needed"
"7349/Upon my Eagle's Wings","29 April 2019","Kían visits the Titans Tower to offer his services, and finally finds a place to perch."
"7354/City Fall: It's Fun to Stay at the YMCA...","29 April 2019","Elektra and Shredder argue over the souls of four youth."
"7356/Motorcycles Galore","29 April 2019","Scott, Rahne, Brian, Lorna, Kitty, and X-23 gather in the garage while project motorcycles are worked on"
"7346/A drink after work and more","28 April 2019","Summary needed"
"7345/Checking on the Big Blue.","28 April 2019","Summary needed"
"7344/Age of Despair: Why did it Have to Be Apokolips","28 April 2019","Willow's research discovers something.. disturbing. She tells John, and together they hatch a plan that will hopefully tell them more."
"7347/the italian dinner","28 April 2019","Summary needed"
"7348/A Chance to be Yourself","28 April 2019","In Mutant Town, Wolfsbane and Beast Boy meet. A new friendship is created."
"7343/Earth Day!","27 April 2019","Stone critters hassle people, Zombie-Girl and Lara kick their butt!"
"7339/Speedster meets SHIELD","27 April 2019","Coulson plans an interception of Impulse during his daily rounds, and evaluates the young hero for SHIELD."
"7341/Trapping the Punisher","27 April 2019","Punisher is attacked at an arms deal gone bad and takes the guns. Kitty responds a bit late and tries to talk Punisher out of his Crusade, and ends up with a number for regular contact."
"7342/Not My Kind Of Party","27 April 2019","After Harley's ""Escape From Arkham"" party, Catwoman waits to offer a few words. Takes place directly after Log 7250, ""Great Big Gotham City: Baby's on Fire."""
"7331/What's a Darryl","26 April 2019","Summary needed"
"7333/A Contessa and a Ninja walk into a bar","26 April 2019","Summary needed"
"7338/Making Magic Great Again","26 April 2019","Summary needed"
"7332/Loads of motorcycles.","26 April 2019","Summary needed"
"7330/Cityfall: Silent But Deadly","26 April 2019","Darcy's 'date' with Elektra goes a little less than planned as May and Elektra have a meeting of minds in the back parkinglot. They come to an understanding."
"7329/Fitting Fit for a Captain","26 April 2019","Janet and Steve doing their thing. Warning: content may cause diabetes."
"7335/A Night To Remember","26 April 2019","Summary needed"
"7334/Come Call the Deep","26 April 2019","Shredder and Poseidon disagree about Shredder's use of sea wildlife in his experiments. To settle the disagreement...Shredder fights a shark?"
"7340/Rendezvous on the Rooftop","26 April 2019","Kían makes some tentative moves back towards integrating into Earth culture.  Koriand'r helps."
"7337/City Fall: A Family Call","26 April 2019","Koya makes her debut, and April is kidnapped despite Leo's best efforts."
"7328/Excellent Use of My Time","25 April 2019","Poor Stephen, having to put up with Felicia and her card tricks! -- and bad luck to boot! Or is it all bad...?"
"7327/Wasp on Wasp","25 April 2019","Janet finally meets Nadia Pym"
"7326/Catching Up With Kinsey","25 April 2019","Summary needed"
"7324/Buzzing About","25 April 2019","Summary needed"
"7323/training mind and body","25 April 2019","Summary needed"
"7322/City Fall: So, About this Plan of Mine...","25 April 2019","Matt asks Elektra to meet him, they discuss SHIELD and his plan for the Foot and revel in Elektra's return and the changes it's made in their lives."
"7320/Off Duty","25 April 2019","A pleasant chat between therapist and Soldier."
"7319/Ding Dong: We Need To Talk","25 April 2019","Thor and Ellisandra have a discussion about the situation at hand and how it might benefit their people. And that it's all Loki's fault."
"7325/Do Martians Blink","25 April 2019","Blink meets J'onn in Egypt, they pair go to the Alps, then plan a meal in Italy"
"7321/Picking A Sweet Ride To Be","25 April 2019","Peter Parker and Samuel pick out motorcycles to work on, while Kitty starts on her Vespa scooter"
"7318/The Once and Future Rogue","25 April 2019","Backstory. In 2025, Scott, Lorna and Kitty are sent to Alaska to look for a mutant (Rogue) who has been detected by Cerebro"
"7317/The Truth About Jeremy According to Jean","24 April 2019","Summary needed"
"7315/The One Time He Was Green","24 April 2019","Summary needed"
"7316/Hot Dogs and Telepaths","24 April 2019","Jessica meets J'onn in not-Jonn form, and makes a new friend. Unless he isn't a friend. Because a girl just never knows, these days."
"7314/CityFall: Cards on the Table","24 April 2019","The 'gang' meet Agent May, and Bucky Barnes, and lay their cards on the table. Kate realizes she's not the best fit for the job. Nobody has to tell Matt and Danny who is.."
"7313/Put a Ring On It","24 April 2019","Nadia, Rift, and Gwen foil THE RINGER. It was more impressive than it sounds."
"7309/A new face.","23 April 2019","Summary needed"
"7307/Going To Easter For Easter","23 April 2019","Rogue accompanies Blink on a teleport to one of Blink's dream destinations: Easter Island"
"7306/City Fall: April Showers Bring May Calling Cards","23 April 2019","Kate delivers May's"
"7305/It's a Date","23 April 2019","Summary needed"
"7311/Let Me Be The First To Welcome Our New Overlord...","23 April 2019","Joseph Miller drops off information about a fake Avengers group with T'Challa."
"7312/Heavy Metal Thunder","23 April 2019","Scott, Rogue, Lorna and Magneto are present for Kitty delivering old motorcycles and a car to the school for student projects"
"7310/18 Minutes in Julliard","23 April 2019","J'onn visits Julliard during one of Mason's recitals."
"7302/Got Some News, Bub","22 April 2019","An old enemy emerges from the past to haunt both Logan and Steve. A need for adrenaline junkies is noted. Both decide that lying about the rules of hockey is an extremely entertaining thing."
"7300/Cityfall: Best Laid Plans","22 April 2019","Kate takes the Defender's plan to SHIELD and discovers SHIELD has a counter offer. The plot thickens."
"7299/Black Bread","22 April 2019","Summary needed"
"7298/Sentinels: It comes with more options","22 April 2019","Johnny learns about the stolen gun."
"7297/But what's wrong with her","22 April 2019","Loki and Thor discuss Thor's new bride."
7296/Spookerific!,"22 April 2019","Lorna, Rogue and Kitty have to deal with spooky calls coming to Lorna's phone on a stormy night"
"7304/City Fall: Making a Murder","22 April 2019","Carrie gets help from the Bat team to stage a murder. Wait, aren't they supposed to be good guys?"
"7308/April Delivers","22 April 2019","April drops by with some food for the turtles and more talk is had about current events."
"7303/City Fall: From the inside","22 April 2019","Carrie takes an undercover role with a small time gang, and gets a rather dire task put before her."
"7293/The Rumbles in the Tumbles","21 April 2019","Summary needed"
"7292/South By Southwest","21 April 2019","T'Challa takes Diana on a vacation, racing horses and then dinner near Austin, Texas"
"7295/Uncommon Intelligence Resource","21 April 2019","Summary needed"
"7294/Sentinels: What was Lost","21 April 2019","Avengers and X-Men respond to an assault by the Sentinels."
"7291/Mangos and Oreos","21 April 2019","Summary needed"
"7290/Hot Cocoa and Advice","21 April 2019","Summary needed"
"7289/What A Random Encounter!","21 April 2019","Summary needed"
"7287/Age of Despair Part 3.5: Nursing Nightmare","21 April 2019","Age of Despair Interlude: Where John and Willow encounter Nightmare Nurse, who tries to help. The trio discover something sinister is going on and new clues as to who, what, or whom is behind the assault on Superman!"
"7288/Bats and Cats in the Belfry","21 April 2019","Bruce, Kitty and Jason discuss the Lycan threat. Also, donuts!"
"7284/Fm'latgh nilgh'ri!","20 April 2019","Summary needed"
"7286/This'll give'em the Jitters","20 April 2019","Summary needed"
"7283/A Tale of Two Lanterns","20 April 2019","Summary needed"
"7282/Bats in the Gotham Belfry","20 April 2019","Summary needed"
"7281/Reclamation, and Goodbye","20 April 2019","Kinsey returns to MacKenzie King Station, realizing that this may not be her life anymore - a thought that is highlighted by the arrival of Red Lantern Razer demanding information about the prisoner she denied him."
"7280/Changeling: Nyx That Idea","20 April 2019","Skye drags May to one of her"
"7279/X-MEN: Xsylum pt 2","20 April 2019","The X-Men have to escape the Asylum Dimension and in doing so, they meet an unlikely guest who hasn't been seen in a long time."
"7285/Of Red Hoods and Marvel Girls","20 April 2019","Jean Grey meets Jason Todd after Kitty brings him to the school to help with a case of kidnapped students"
"7278/Magical Beginnings","19 April 2019","Summary needed"
"7276/Stranger Days at Bryant Park","19 April 2019","Summary needed"
"7275/The importance of art","19 April 2019","Summary needed"
"7274/Strength is in numbers","19 April 2019","Summary needed"
"7273/The End of Our Tail","19 April 2019","Summary needed"
"7277/Meanwhile In Transylvania","19 April 2019","Morrigan goes on a trip to find some answers. She ends up finding Dracula."
"7267/A Incubus, A Ninja, and a former centaur walk into a bar...","18 April 2019","Summary needed"
"7272/X-men to the pool hall","18 April 2019","Summary needed"
"7271/Oh Sister, Oh Sister","18 April 2019","Summary needed"
"7269/Lessons to Learn","18 April 2019","Summary needed"
"7228/Elite Evaluation","18 April 2019","Natasha and Skye are paired up for a Technology evaluation, and undeclared use of an outside resource has repercussions for the pair.  (This log coincides with log 7268.)"
"7268/Perfect Resources","18 April 2019","Tony assists Natasha remotely while having dinner with Steve.  (This log coincides with Log #7228)"
"7266/City Fall: What Do You Do With a Problem Like the Foot Clan","18 April 2019","Matt, Kate, Danny and Karen talk out plans to beat the Foot Clan, afterwards, Matt and Kate talk about relationships and a certain chainsmoking warlock."
"7265/Clint vs Darcy. Round 1 - FIGHT!","18 April 2019","In which May's set up an obsticle course for Darcy's performance evaluation and set Clint as her opponent. Or this is how Darcy gets Clint on his ass."
"7264/A Shifty Time in Mutant Town","18 April 2019","Mystique offers Lorna and Rogue some information while holding onto a death switch. The two are not receptive."
"7270/See the sights of Gotham and, if you're lucky, survive them.","18 April 2019","A sightseeing trip through Gotham takes a very unexpected turn."
"7263/Ding Dong: The Arrival. Again. For Realz This Time","17 April 2019","Princess Ellisandra arrives. Again. This time in the right place. She meets Thor and Hela, only to learn they knew nothing of her arrival or the arrangement!"
"7258/Rubber Band Man (Meeting Reed Richards)","17 April 2019","Everyone is on their 'mostly' best behaviour to meet Dr. Reed Richards - until the fanboying begins. Despite that, agreements are made to forge forward with projects, including a tenuous invitation to help with the secret work being done at Skye and Clint's place."
"7259/Of Red Hoods and Rogues","17 April 2019","While at Xavier's with Kitty, Jason opens up about his hero identity to Rogue"
"7260/A Heist in Hinkley","17 April 2019","Washington and Stockholm pull of a heist against some gangs doing a drug deal."
"7261/Cereal: It Does A Body Good","17 April 2019","Kitty and Negasonic run into Rift, recently returned to the school"
"7257/The Book Was Better","17 April 2019","Scott, Forge, X-23, Rogue, Kitty, Lorna try to locate 3 missing students with help from security consultant Jason Todd"
"7254/Sentinels: Dominoes","16 April 2019","Robot-Janet attacks Jessica Drew, revealing herself to be a vicious imposter...."
"7252/Ding Dong: The Arrival","16 April 2019","Princess Ellisandra's grand arrival to meet King Thor. Instead, she meets Captain Marvel as much confusion ensues."
"7251/A Pair of Frosts","16 April 2019","Summary needed"
"7250/Great Big Gotham City: Baby's on Fire","16 April 2019","Summary needed"
"7249/Marvels and Titans","16 April 2019","Captain Marvel takes his sister to see the sights and learn superheroing. They run into Stardust, who has her own ideas for novice capes, and invites Mary to the Titans Tower."
"7248/The 'Vampire' and the 'Werewolf'","16 April 2019","Summary needed"
"7247/Something I've Been Meaning to Tell You","16 April 2019","Kate gets drunk and goes to give John a few pieces of her mind, and throw rocks at his house. Instead they end up having a long talk, and Kate accidentally spills the beans about most of Elektra's secret. Ooops."
7255/C.O.D.,"16 April 2019","Summary needed"
"7262/A Punishing Discussion","16 April 2019","Leo and Donnie talk about Punisher's plans. Includes brief Splinter cameo."
7256/Hope,"16 April 2019","Suzanne inducts Nuala to the Blue Lantern Corps."
"7071/Central Park Fun","16 April 2019","Wonder Woman and Black Panther stop an attack of Stymphalian birds in Central Park, then locate their nesting grounds"
"7253/The Martial Arts","16 April 2019","Jason and Kitty meditate and speak of the darkness that inhabits them both."
"7246/Gotham Good Times","16 April 2019","Blink and Negasonic visit Carrie's Gotham apartment, getting her in trouble with her super"
"7245/Peepol Sematary","16 April 2019","Rogue, Lorna and Kitty fail to stop a student seance from turning into an abduction"
"7244/The Mean Streets-- er, roofs-- of Queens","15 April 2019","Summary needed"
"7240/Forces of Nature","15 April 2019","Meeting of Rachel and Marc. <Had to pause as Rachel's player was super tired>"
"7243/Terrible Topiary Decisions","15 April 2019","Deadpool and Captain America FITE"
"7242/A Spar of Action","15 April 2019","Diana spars with a Drunken Master of Martial Arts"
"7239/Cracking a Safehouse","15 April 2019","J'onn gets a report about a potential Punisher safehouse, but the Punisher is prepared for his arrival. One down, many more to go."
"7238/Taking a Breather in Knowhere","15 April 2019","Summary needed"
"7237/Men. Can't Live With Them, Pass the Peanuts Redux.","15 April 2019","Kate's frustration venting session is interrupted by Danny Rand, who she tries to oust from Fogwell's... until Matt arrives to set things right. Then suddenly it's a party and everyone goes to Josie's to eat."
"7236/Who moved my cheese","15 April 2019","Thor talks with Darryl, convinces him to become a hero."
"7241/Trying Again","15 April 2019","She-Hulk and Richard Dragon go see Hamilton and discuss their situation"
"7232/Crimson Warehouse","14 April 2019","Skye visits Galina at her 'home'."
"7234/Subway in a subway","14 April 2019","Summary needed"
"7230/Changeling: Level 8 Debrief","14 April 2019","Phil and May catch up on recent events, and the recently returned senior agent is directed to a few missions in the works that could possibly benefit from his experience and expertise."
"7229/Changeling: Catching up on Details","14 April 2019","Natasha and Bucky come over for burgers and Natasha learns about what's been going on, while everyone marvels at Bucky's new relaxed mood. Plotting and planning for the ousting of Zola continues."
"7233/Streets of the City: The Score","14 April 2019","Stockholm hands off the coin and intel she got on The Foot."
"7235/Skate Or Die","14 April 2019","Rogue, Carrie and Blink hit a skatepark together."
"7231/The Little Drummer King","14 April 2019","Steve hears T'Challa's talking drum. They discuss music and politics."
"7225/Hell Hath No Fury...","13 April 2019","Predated scene about the death and rebirth of Hellcat."
"7224/A robin in a bone orchard.","13 April 2019","Summary needed"
"7223/The Rogues' Meeting.","13 April 2019","Summary needed"
"7222/More Evaluations","13 April 2019","Evaluations for Darcy and Castiel go well enough, until they don't."
"7221/Age of Despair: Confessions and Plans","13 April 2019","John and Willow talk about the state of Superman and Willow's visit from the Nightmare Nurse. John lies to save Willow but fills her with doubt instead."
"7226/H is for....","13 April 2019","There's a lot of weird in Art."
"7227/The Question Of The Day","13 April 2019","Batman, Robin, Red Robin, and Blackbird are caught in Riddler's (NPC) trap. Red Hood and Kestrel arrive in time to help stop Riddler from gassing an apartment building."
"7220/A talk about the Mind.","12 April 2019","Summary needed"
"7219/Innocent robots and Dickbushes","12 April 2019","Jessica tests a gun, and Deadpool carves up a bush. Steve and Bruce evade the situation."
"7218/Back to drinking","12 April 2019","Summary needed"
"7217/The April Bump","12 April 2019","Summary needed"
"7216/News from abroard for the Avengers.","12 April 2019","Summary needed"
"7215/Changeling/Leviathan: Moving Day","12 April 2019","The folks at SHIELD start to put their plans into motion to oust Zola from their computers. Skye extends an invitation to Galina she may not be ready to accept yet, but as with anything, patience is a virtue."
"7214/Age of Despair: The Mountain Makes a Housecall","12 April 2019","Willow's plans to drag Sam to the Watchtower change when Kara shows up unexpectedly, as does Hellboy. She confesses to them about Nightmare Nurse and it's determined an exorcism is likely in order. Next stop: John Constantine."
"7213/The Invitation","12 April 2019","Summary needed"
"7212/Doom Abducts Harrison","12 April 2019","Latveria has a new... 'guest'."
"7211/The Great Arkham Train called Escape","12 April 2019","Chaos. No really chaos. Hyenas. Vampires. Insane People. Rocket Launchers."
7208/Moonlighting.,"11 April 2019","Willow gets visited by Sam who thinks (wrongly) she may have been eaten by a grue, and reluctantly agrees to drag him along to tell Supergirl about her encounter with Incubus."
"7207/You're a Lantern Now!","11 April 2019","Walker and Kinsey come to Earth as part of Kinsey's training and Hal shares some news with the two Blue Lanters. Next stop Takron Galtos (with a short dinner break first)!"
"7206/Outcasts Meet!","11 April 2019","Summary needed"
"7205/Rooftop Hopping","11 April 2019","Summary needed"
"7203/A Bird and a Bat talk about a Cat.","11 April 2019","Summary needed"
"7204/City Fall: Briefing SHIELD.","11 April 2019","May meets with the Shadow for a second time. Threats are discussed. Secrets are revealed. Skye is grounded."
"7209/A Fantastic Visit","11 April 2019","Reed Richards offers his services to the school, meeting with Scott and Kitty"
"7210/Training a Shadow","11 April 2019","Kitty is trained by Batman, and tells of werewolves in Gotham"
7202/Hooked,"11 April 2019","Bounty hunters try to work out a deal with their quarry, while trying not to get Lanterned and blowed up in hyperspace."
"7201/City Fall: A Clown's Errand","11 April 2019","Julia tracks down one of the mysterious coins that have been handed out, request of the Joker."
"7198/The Third File: Betrayed By Power","10 April 2019","Summary needed"
"7197/Crimson Guard: Recruiting Svetlana","10 April 2019","Summary needed"
"7196/Devils Under the Sun","10 April 2019","Summary needed"
"7195/MidTown Pardons","10 April 2019","Summary needed"
"7192/What, This Little Shiner","10 April 2019","Nobody gives Steve a black eye on Janet's watch!"
"7191/A Quicker, Picker-Upper, Bounty! Wait.","10 April 2019","Wade informs Steve of potential new developments in the safety of the Sentinel 'scientist'. At something like 3am in the morning."
"7189/Changeling/Leviathan: Flu","10 April 2019","Skye uses a scheduled visit to R&D to disclose SHIELD's plans for Zola.. and propose another plan of her own against future attacks on SHIELD systems."
"7188/Looking for Lar","10 April 2019","Mon-El is attacked by alien mages on the streets of New York city. Snake Eyes intervenes, then debriefs the Daxamite"
"7200/Final Fitting","10 April 2019","Kitty Pride gets her dress from Janet van Dyne."
"7190/Opinions from the Dark side.","10 April 2019","Samuel talks to Illyana about a public mutant hero team, while Kitty asks a big favor of Illyana"
"7194/What will a little bird tell the curious cat.","10 April 2019","Catwoman seeks out one of Batman's brood, Red Robin, with a request and an offer."
"7187/An owlish sort of perspective","9 April 2019","Lara and Silver discuss the implications of the owl spirit in Symeon's tomb and plot their next move."
"7183/Operation Dusty Resolver","9 April 2019","Summary needed"
"7184/Age of Despair: Interlude","9 April 2019","While attempting to find out what is wrong with Superman, Willow encounters a possessed Nightmare Nurse, and discovers one of the enemies they have been fighting is known as Incubus!"
"7182/Temptation Waits","9 April 2019","Summary needed"
"7181/A Turtle Wants For No Stone","9 April 2019","Summary needed"
"7180/SHIELD, Prison Cells, Harley... oh my!","9 April 2019","Summary needed"
"7179/Ninjas and Dangers at the Park!","9 April 2019","Summary needed"
"7178/Tim and the Jetpack of Doom part 1.","9 April 2019","Summary needed"
"7177/Private Evaluation","9 April 2019","Summary needed"
"7185/Of Sentinels And Silver Bullets","9 April 2019","Cap and Kitty discuss werewolves, and further cooperation on the Sentinels."
"7186/Bowling Babes or Gutter Girls","9 April 2019","Rogue and Kitty are joined at the bowling alley by Peter Parker and Negasonic. Rogue wiggles her butt, as usual."
"7176/A Kitty By Any Other Name","9 April 2019","Kitty, Carrie and Jason discuss hero names for Kitty in Gotham"
"7175/War of Light Pt 3.5","8 April 2019","The intrepid explores of the Guardians and Blurr discover a Citadel Heavy Destroyer on course towards Titan...with a strange, eclectic crew, all dead, with a strange bounty worth 500,ooo galactic credits on board...flashing...Red. Orange. Yellow. Green. Blue. Indigo. Violet. Darkness. What can it mean?"
"7170/Sentinels: New Light","8 April 2019","Barry eats an ice cream sandwich, and Jessica explains the Sentinel situation."
"7169/Moving Back Home","8 April 2019","Summary needed"
"7168/Training Evaluation Day","8 April 2019","Several agents have their skills evaluated, these are a few highlights."
"7167/Lunch 'adventure'","8 April 2019","Tony and Pepper get lunch."
"7165/Dealing with Arms Dealers: Tracking a Link","8 April 2019","Summary needed"
"7166/A Stranger at the gates.","8 April 2019","Carrie meets Remy and Rogue outside the school, and they are joined by Kitty"
7174/Abduction,"8 April 2019","Nuala is kidnapped by Lobo and Star-Lord! Suzanne, Black Panther, and Hal try to stop it."
"7172/Legal Advice","8 April 2019","Samuel asks for legal advice for a public mutant superhero team"
