,"Log Date","Log Synopsis"
"1023/Finding Moby","18 June 2017",Space-whales!
"1013/Flushing by Car","18 June 2017","Summary needed"
"1021/A Scandalous Encounter","18 June 2017","Damian Wayne arranges a test for a potential ally in his feud with his mother, Talia al-Ghul. Things go largely according to plan - but unbeknownst to him, his chosen target was once challenged to a duel by Talia: Scandal is left perplexed by the dramatic differences in approach."
"998/Sartorial Saturation","18 June 2017","Summary needed"
"1016/SHIELD is dumb","18 June 2017","Tony and Logan arrive at SHIELD for a meeting. May and Jessica Drew are roped into attending."
"1022/Poker Night OF WAR","18 June 2017","Ben Grimm's famous poker game brings in so many interesting people"
"1002/Birds of a Feather","18 June 2017","Summary needed"
"1018/Welcome to the Green Lantern Corps","18 June 2017","Summary needed"
"990/The Last Laugh of Volthoom","17 June 2017","After Volthoom abandons Jessica to die in a building fire, she was rescued by two heroes (Jade and Phoenix) and then... got a new talking ring. She is considering if she should accept it."
"1001/Three Shades of Green","17 June 2017","A prologue of Jessica Cruz, where she got the evil ring and first met Hal and Jade, her future colleagues."
"994/Walk-ins Welcome","17 June 2017","Summary needed"
"1004/One Slayer, Two Slayer, Bad Slayer, Good Slayer","17 June 2017","Summary needed"
"1000/The Grace of War","17 June 2017","Grace meets Ares under his guise of John Aaron"
"995/He Followed Me Home","17 June 2017","A bored Clayface decides to visit Jessica Jones. He confides in her after an ugly confrontation, provoking a show of gruff compassion that will probably come back to bite her later."
"1005/Training Time!","17 June 2017","Summary needed"
"1006/Pure as Diamond","17 June 2017","Rita initiates the first part of her plan, and plants a seed of doubt into the heart of the Black Ranger."
"996/Nura Nal's Arrival","17 June 2017","Summary needed"
"1008/Mazes and Monsters","17 June 2017","Summary needed"
"988/A Casual Chat","17 June 2017","Summary needed"
"997/Park Appointment","17 June 2017","Summary needed"
"986/One Species Indulgence","16 June 2017","Summary needed"
993/Log,"16 June 2017","Summary needed"
981/Log,"16 June 2017","Summary needed"
"987/A Visit","16 June 2017","Summary needed"
973/Log,"16 June 2017","Summary needed"
983/Log,"16 June 2017","Summary needed"
989/Kodachrome,"16 June 2017","Summary needed"
"974/Paranoid Blues","16 June 2017","Jessica Jones does a little more digging into the matter of the Diamond Grove apartments. But is someone already onto her and her investigation?"
"984/Future Blind","16 June 2017","Summary needed"
"991/Brotherly Revelations","16 June 2017","Summary needed"
977/Ch-Ch-Ch-Changes!,"16 June 2017","Ali deals with Alternate Self Chores, crosses paths with Jess during a stakeout."
"985/Early Morning Hustle","16 June 2017","Summary needed"
"992/Cat's in the Cradle","16 June 2017","Summary needed"
978/Log,"16 June 2017","Summary needed"
"971/The making of a Blackhawk","15 June 2017","Summary needed"
"957/Return to Black Hawk Island","15 June 2017","Summary needed"
"960/A Little Friendly Trespassing","15 June 2017","Summary needed"
"966/Beaches of Brazil","15 June 2017","Summary needed"
"1003/Patch the Woobie","15 June 2017","Fred Burkle retrieves a wounded Sam Winchester in the aftermath of his encounter with The Winter Soldier, and calls Claire Temple to help. The conversation takes an unexpected turn."
"972/Demonic Donut-Fest","15 June 2017","Summary needed"
"958/Leviathan: A Helping Hand","15 June 2017","Summary needed"
"967/Errand girl","15 June 2017","Summary needed"
"976/Fractured Images","15 June 2017","Sam, Loki and Mercy talk about the mirror that was found previously by Sam and Mercy."
"975/This really bites!","15 June 2017","Damian meets Buffy"
"959/Become a hero... It'll be fun!","15 June 2017","Summary needed"
"968/No Refunds","15 June 2017","Ysabelle returns to the scene of the Art Galleria where Ares had escorted her, to discuss the 'little issue' of a hostile enchantment on her new purchase."
"980/Tiger Talk","15 June 2017","Tigra pays Cat's Lair a visit and meets the same Thundercat she crossed paths with before. This time, they're able to understand each other."
"982/Socializing at Lux","15 June 2017","Damian Wayne approaches Club Lux' manager about running a snatch and grab on a mystical artifact."
"961/Summer in the City","15 June 2017","In which Vorpal gets hired and Marinette comes to visit. A plan is hatched. Mwahahhahaa"
"970/A Meeting Fulfilled","15 June 2017","Summary needed"
962/After-Effects,"15 June 2017","Morning in the Legion Cruiser (such as it is!)"
1035/Afterimages,"15 June 2017","Summary needed"
"965/Who doesn't like chinese food","15 June 2017","Summary needed"
"955/Soldier and Hunter","15 June 2017","One of Sam Winchester's premonitions presents him with a choice: face the Winter Soldier alone, or allow a man to die by the grace of an assassin's bullet. He makes the only choice he can. Despite assistance from his strange and growing suite of unasked for powers, the assassin once again turns the young hunter into an unholy mess of quivering Sam beans...and might well have killed him, had the past itself not risen up to intrude."
"956/Fairground, Food n Fighting!","14 June 2017","At a fair, Tigra meets Tachyon and Jade. Brief trouble follows."
"953/A New Wardrobe","14 June 2017","In which Gabriel visits and gives Marinette a brand new wardrobe. Or Dad is a weird sense of 'welcome to the family' gifts."
944/Log,"14 June 2017","Summary needed"
949/Log,"14 June 2017","Summary needed"
"932/Step Four: Throw Away the Plan","14 June 2017","Lyle and Brainy, theorizing again.  Mon-El wanders in for a while.  After he leaves, a little alcohol makes its appearance and the lab rats engage in some soul-baring."
954/Dinner,"14 June 2017","Summary needed"
"945/How was your day","14 June 2017","Natasha and Wade catch up on things"
950/Log,"14 June 2017","Summary needed"
"940/Club Lux Membership Pitch -- Ravenna","14 June 2017","Summary needed"
963/Dead-proofing,"14 June 2017","Summary needed"
"946/Going to See a Man about a Plane","14 June 2017","Summary needed"
"951/Wagner Mars Base","14 June 2017","Summary needed"
"942/Reporting In","14 June 2017","Summary needed"
"964/Ships in the sunlight","14 June 2017","Summary needed"
"947/I Don't Even Know","14 June 2017","Summary needed"
"969/Fugue State","14 June 2017","Confused and disoriented after Claire Temple and Mercy Thompson interrupted his reconditioning session, the Winter Soldier visits Claire for answers."
"952/Guys in the Garage","14 June 2017","Just guy talk in the garage while mechanical stuff is going on."
"943/In the beginning...","14 June 2017","The Scoobies meet a stranger who is also a Slayer!"
"948/Croissant Break","14 June 2017","In which Marinette summons Superman to talk outteroos and Clark eats all the croissants."
"935/Cool Down","13 June 2017","Summary needed"
"921/Hello, Dahling","13 June 2017","Ravenna Levesque and Jessica Jones enjoy another night at Lux, and spend a little more time in the company of the club's mysterious and charming bartender."
"1010/Date Night","13 June 2017","Summary needed"
"930/Training Day","13 June 2017","Summary needed"
936/Birdwatching,"13 June 2017","A Satyr, a Cat and a Bird meet in a parking lot. ANd that isn't even the weirdest thing any of them have seen so far."
"926/Slayer Surprise","13 June 2017","Spike and Buffy have a run in"
"1011/A little late for work","13 June 2017","After a long absence from the fold, Claire Voyant (aka Black Widow) has return to fulfill her duties her satanic overlord."
931/Log,"13 June 2017","Summary needed"
"937/A Day at the Planet","13 June 2017","Summary needed"
"927/Fish Out of Water.","13 June 2017","Summary needed"
"1012/Spare Parts","13 June 2017","Summary needed"
"933/War God of the Stars!","13 June 2017","Summary needed"
"887/Down the Rabbit Hole","13 June 2017","Claire Temple enlists the aid of Mercy Thompson to find out more about the Winter Soldier. The two wind up discovering far more about what is done to him than they expect."
"938/Training with Kit","13 June 2017","Summary needed"
"928/The Chain of Loyalty","13 June 2017","Summary needed"
"934/the not so gentle giant's shadow","13 June 2017","Summary needed"
"939/A Night of Art","13 June 2017","In which an art gallery reception draws all the finest people, Tommy flirts with the wrong woman, Nolan bings on some spirits, Nancy makes a brief guest apprenance, Tigra calls a person out, Marinette is a helpful bug, Adrien's a little slow on all the uptakes, and Carmen gets the last laugh. Or smoke grenades are total black tie accessories!"
"941/Put it on, Emma!","13 June 2017","Summary needed"
929/Log,"13 June 2017","Summary needed"
"912/Problems I've had a Few","12 June 2017","Summary needed"
924/Log,"12 June 2017","Summary needed"
"918/The One With the Greek God","12 June 2017","Buffy and Ares have a slight misunderstanding. His jacket is ruined in the process."
"925/Punch and Pie","12 June 2017","Summary needed"
"923/Of Kings & (Half)Amazons","12 June 2017","Grace meets Aquaman"
919/Log,"12 June 2017","Agents Marcus Jameson and Natasha Romaonova meet"
"914/Tiptoe Through the Tulips","12 June 2017","Till and Tigra talk, and Till tiptoes around questions! Also Till learns a bit about mortals and free will."
"920/Lady Blackhawk and the Little Bird","12 June 2017","Summary needed"
