,"Log Date","Log Synopsis"
"2067/Parisian Comfort League","18 August 2017","Summary needed"
2051/Untitled,"18 August 2017","Summary needed"
"2054/Doom in Deadlights","18 August 2017","Summary needed"
"683/An X-men Wedding","18 August 2017","Two X-Men getting married... what could go wrong? EVERYTHING!"
"2045/I Do Not Aim With My Hand","18 August 2017","Summary needed"
"2055/Effect & Cause","18 August 2017","Summary needed"
"2028/Tiger on the Loose","18 August 2017","Lexi tries to leave the mansion and head back into NYC; she is pounced by a tiger instead."
"2046/Paris: A Gift From Friends","18 August 2017","Summary needed"
"2057/Gambling with Purpose","18 August 2017","Summary needed"
"683/Paris: An X-Men Wedding","18 August 2017","Summary needed"
"2052/South Of The Border","18 August 2017","Summary needed"
"2066/Cats, Angels, and Spies Oh My","18 August 2017","Summary needed"
"2044/Its Clobberin' Time!","18 August 2017","Summary needed"
"2031/Cats Under the Stars","17 August 2017","Summary needed"
"2037/Yet, Another Day in the life of Strange","17 August 2017","Summary needed"
"2032/Hunted Between Worlds","17 August 2017","A Chinese military officer on the run from the People's Republic is a major token in the schemes of the old money of European alliance. Penguin's careful arrangement to move him into the hands of British paramilitary hands is foiled by Alice Gulliver, who takes him into her custody, outside the eyes of Hong Kong or Gotham City police. But still the man lusts for revenge against his homeland. And the Penguin is always one who understands humanity's darker ambitions, those that promise thanatos."
"2038/Sound & Vision","17 August 2017","Summary needed"
"2036/Catching Up","17 August 2017","Angel and Fred discuss the rescue of Sam and hydras - both animal and organization."
"2033/Literature on the Lamb","17 August 2017","Summary needed"
"2041/An American Valkyrie in Paris","17 August 2017","Summary needed"
"2040/You And Me, and Me and You (and Me)","17 August 2017","Triplicate Girl takes Violet down to Earth to try some American food and they meet Kenan."
"2034/Party Hardy","17 August 2017","Summary needed"
"2043/An American Valkyrie in Paris II","17 August 2017","Summary needed"
"1877/They Came at Night!","17 August 2017","A group of strange beings make themselves known for 'First Contact'."
"2035/Just your Typical Humanitarian Airdrop...","17 August 2017","A humanitarian mission to M-Town sees converts to Magneto's cause, and unexpectedly weighty philosophical disourse."
"2024/Log 2024","16 August 2017","Summary needed"
2014/Log,"16 August 2017","Summary needed"
"2039/Backahasten to the Future","16 August 2017","The Backahasten begins a series of murders along the Hudson River with the aim of capturing one of the Brothers Winchester at last. Did she get a little nudge from a certain King of the Crossroads? Or is his latest offer just an attack of opportunity?"
"2026/Log 2026","16 August 2017","Summary needed"
"2019/TITANS: Stealthy Is Our Middle Name","16 August 2017","Our first name is 'Not.'"
"2027/In the still of the Night","16 August 2017","Summary needed"
"2022/Log 2022","16 August 2017","Summary needed"
2029/Wanted:,"16 August 2017","Summary needed"
"2023/The Perfect Thingee","16 August 2017","Summary needed"
"2030/You Can't Always Get What you Want","16 August 2017","Summary needed"
"2020/I'm not your dummy, Dummy.","15 August 2017","Summary needed"
"2001/Log 2001","15 August 2017","Summary needed"
"2006/Breakfast at Xavier's","15 August 2017","Tatum and Dani talk over breakfast"
"2011/Castle Calls","15 August 2017","Summary needed"
"2002/The Devil's in the Details","15 August 2017","Summary needed"
"2004/Birds of a Feather, Carouse Together","15 August 2017","Scarecrow, having just flown the coop of Arkham, finds Penguin, and they exchange pleasantries, before Crane offers Penguin a business proposition. A gambler's skill, in exchange for a physician's insight."
"2008/Tick Tick Tick BOOM","15 August 2017","Tabitha, Dani, and Wednesday talk boys and girls"
"2012/The Plight of Oleg Magnusson","15 August 2017","Agent Romanova and Steve Rogers visit Matt Murdock as they seek information about one of his former clients."
"1997/Summertime Sadness","15 August 2017","Summary needed"
"2009/Symbiote vs Shark","15 August 2017","Summary needed"
"2013/A Pack of More","15 August 2017","Erica brings Derek down to meet Mercy Thompson."
"2017/Starrolight, starrobright","15 August 2017","Summary needed"
"1999/Greatest Show In Heaven, Hell, or Earth","15 August 2017","Summary needed"
"2005/Just Pokin' Around","15 August 2017","Summary needed"
"2016/Behind Blue Eyes","15 August 2017","Renee has figured out who Batwoman is, and confronts Kate for the truth."
"2018/Its Hot and Cold","15 August 2017","Summary needed"
"2000/Personal and Confidential","15 August 2017","Summary needed"
"2010/Didn't I","15 August 2017","Summary needed"
"2015/What Did You Hear","15 August 2017","A vampire meets a not-werewolf."
"1973/It's a Scream!","14 August 2017","Screams herald the OH CRAP factor of a civilian finding what she thinks is a corpse on the bus. Doesn't help when the corpse gets up and runs away. STATIC SHOCK gets the wrong idea, and stops the corpse -- one ALEXANDER DUBOIS -- from leaving the scene. However, HAWKEYE (the female one), comes to Alexander's aid. Civil conversation ensues."
"1981/Titans: The Case Of The Perambulating Purloiner (Rest of log)","14 August 2017","For some reason the logger logged the same scene in two different logs."
"1990/Liberated Beer and Black Credit Cards","14 August 2017","Wednesday meets Boris after drinking some liberated beer and commpanies her on a shopping trip. Then Cupcakes!!!!"
1988/Trophies,"14 August 2017","Summary needed"
"1976/So About That Coffee","14 August 2017","Summary needed"
"1989/Indiana Jones and the Cat Fancier","14 August 2017","Selina Kyle visits the museum to inspect a new exhibit up close and meets the archaeologist who helped make it possible."
"1982/Fellini and postdialectic ennui- Or: Slow Sundays","14 August 2017","In which much soul-searching is done."
"1995/Devil in the Details","14 August 2017","Fred and Dean have a one on one conversation about the Hunter Life and Sam."
"1996/Two-Fisted...and it ain't drinkin'!","14 August 2017","Summary needed"
"1978/Log 1978","14 August 2017","Summary needed"
"1994/Deconstruction Zone","14 August 2017","Ares brings the blade for Angela to unmake."
"1985/Library Gems","14 August 2017","Summary needed"
"1968/Lextravaganza 2025","14 August 2017","Summary needed"
"1998/Rooftop Night - Before Paris","14 August 2017","Summary needed"
"1979/Log 1979","14 August 2017","Summary needed"
"1993/Demon's Kitten","14 August 2017","Damian gets a kitten of destruction."
"1986/Insanity & Reason","14 August 2017","Summary needed"
"1971/The Ultimatum","14 August 2017","Shiva goes to challenge Nightwing but he offers a deal instead."
"2003/Beyond the Rubble","14 August 2017","Summary needed"
"1980/Titans: The Case Of The Perambulating Purloiner","14 August 2017","The Titans learn that someone has been sneaking into the Titans' towers and rifled through Raven's personal effects. This is not good."
"1984/Study Time","14 August 2017","Wednesday is studying in the library and Doug comes in. She works up the nerve to ask him out to only discover he is interested in someone else."
"1987/Starlight, Darkness & The Window Between!","14 August 2017","Summary needed"
"1970/TITANS: It Came From The Green Depths!","13 August 2017","They may offer you fortune and fame,
Love and money and instant acclaim,
But whatever they offer you-
DON'T FEED THE PLANTS!"
"1954/Up On The Roof","13 August 2017","Damian and Vorpal get to meet a part of the team. Damian is totally a robot."
"1962/Tale of Two Murderbots","13 August 2017","Summary needed"
"1965/Book for Sale","13 August 2017","Traci 13 is contacted about appraising a strange book."
"1955/Weapon X: Work In Progress","13 August 2017","Summary needed"
"1963/Aftermath, Thy Name is Vanya","13 August 2017","Summary needed"
"1972/Tentacular Training","13 August 2017","Yana begins to teach Alexia how to use her powers for both defense and offensive purposes. Beginner's class."
"1957/After the battle: Pennsylvania","13 August 2017","Summary needed"
"1966/Shades of Green","13 August 2017","Summary needed"
"1960/Bughunters Triumphant!","13 August 2017","After a 'Danger Room' Session in the gym, the girls relax, Boom-Boom goes off."
"1958/One Night in Madripoor","13 August 2017","Summary needed"
"1975/Cutscene: To Mourn the Lost","13 August 2017","Mercy Thompson finally learns that Darryl the werewolf is dead.  She mourns."
"1967/A Day in the Life","13 August 2017","Summary needed"
"1964/...And The Next Day","13 August 2017","Yana and Dani have a conversation about the prior events, and Wolfsbane shows up."
"1961/Digging In The Dirt","13 August 2017","Simon and Hecubah are unable to help a budget voudon when a Space Bird and Earth Oni get in their faces."
"1974/Mystique Comes To Parley.","13 August 2017","Mystique investigates a generations old myth about a mutant legacy."
"1939/Another Starro","12 August 2017","Summary needed"
"1946/Hogwarts Got Nothing on Us","12 August 2017","Summary needed"
"Picking Up the Pieces","12 August 2017","After the incident with the Vengeance Demons, Fred and Sam discuss the past."
"1941/Darts & Sodas","12 August 2017","Summary needed"
"1952/Sand Gets Everywhere","12 August 2017","The Doctor and the Demigod have their second date on the beach."
"1951/Street Level Defense Club Love!","12 August 2017","What starts as an investigation into why gallon jugs of water are flying off roofs ends in saving a LGBTQIA meeting from bigoted marauders."
"1942/City of Starros","12 August 2017","Summary needed"
"1923/Danger Room Session","12 August 2017","Colossus helps run a program  in the Gym (aka student Danger Room) for some new students, and some old."
