,"Log Date","Log Synopsis"
"8104/Training and Chatting","30 June 2019","Summary needed"
"8116/Welcome to Hell... fire","30 June 2019","Psylocke gives Lucifer a guided tour"
"8115/The Cat and Her Secrets","30 June 2019","Summary needed"
"8113/Speaking On Behalf of Jean","30 June 2019","Summary needed"
"8112/The Widow and The Wasp","30 June 2019","Summary needed"
"8111/Day Off At The Museum","30 June 2019","Kara Danvers, Chris Powell, and Haytham Nazari all meet at a famous museum in Vancouver. Surprisingly, nothing breaks and they enjoy introductions and exploration."
"8110/So This Is Evolution","30 June 2019","Wanda returns the favor paying for a night out at Club Evolution with Josh."
"8109/Storming the Castle","30 June 2019","Castiel barges in on the Triskelion in legitimate fashion. He and May have a meeting of minds, come to some agreements, and Castiel leaves to hunt down Bucky and heal him."
"8108/An Unexpected Guest","30 June 2019","Robin visits May at Clint and Skye's house. They learn someone in SHIELD might be connected to murders and that the Bat Family really needs to learn manners when it comes to entrances and exits."
"8105/A Friend of a Friend of a Friend","30 June 2019","Karen Page calls on 'Proginoskes' to tell him about Bucky. Castiel? Isn't happy."
"8123/Turtle Family Matters","30 June 2019","Donatello queations Leonardo's tendency to do things on his own lately. Pippi overhears."
"8114/Getting Up to Date","30 June 2019","Roberto stops by the school and catches up with Kitty"
"8102/Sentinels: Meet the Mold - Team 2","30 June 2019","Team 2 infiltrate the Trask facility and soon discover they have been discovered!"
"8100/Say it with fists","29 June 2019","Summary needed"
"8099/After The Spiders","29 June 2019","Doug comes by to lift the spirits of an electrocuted, but healed Kitty."
"8097/Sentinels: NYPD v. Sentinel","29 June 2019","Frank Quaid and the NYPD attempt to break Sebastion down."
"8098/Undercurrents: Hammer Down","29 June 2019","Hulk, Kid and She-Hulk respond to a distress call from a container ship. The crew is mostly rescued and the ship sinks. Hulk sees a mysterious sub."
"8101/Sentinels: Meet the Mold - Team 1","29 June 2019","Team 1 lays down a major distraction with an attack on the factory. Master Mold reacts with extreme force."
"8103/City Fall: Zoo Aftermath","29 June 2019","Alopex and Pippi learn of what happened between Leonardo and Nemean"
"8096/Good Job DA","29 June 2019","Barbara, Tim, Damian and Stephanie are joined by Question in taking down a group of human traffickers on the docks of Gotham."
"8090/Spare ribs in school!","28 June 2019","Summary needed"
"8089/Boom baby, Boom!","28 June 2019","Fi got bonked on the head. Had to go to the hospital. Calling Dr Bombay - heh, I said Bomb."
"8088/One cup of hot art","28 June 2019","Selene runs into Kat in a cafe. Art is drawn. Deals are made."
"8087/Everything okay","28 June 2019","Karen shares some judgement free time with Bucky, and Steve and Elektra drop in to partake as well."
"8086/Row that Boat, Captain","28 June 2019","Row, row, row your boat, gently around the lake - OH MY GOD, CANADIAN GEESE, WE'RE DOOMED! Steve and Janet survive, don't cry."
"8085/An ally in the shadows","28 June 2019","Summary needed"
"8095/The Public Eye","28 June 2019","Lex Luthor comes to Genosha to discuss more than just business matters."
"8084/Gotham: The Deep Freeze","28 June 2019","The Bat-fam has to respond to a crazy Mister Freeze who's attacked a armored convoy in Fort Clinton! Lots of chilling puns are told and there's quite a few explosions! Its that time of year after all."
"8091/City Fall: Lion in Wait","28 June 2019","The Bronx Zoo is the scene of a fight between Leonardo and Nemean in which Leo tries to get the lion to listen to reason"
"8093/Mutant Town Meet Up","28 June 2019","Josh Foley spots Wanda in Mutant Town and treats her to a meal and an interesting conversation"
"8092/Kitchen Days of Future Past","28 June 2019","Rachel and Kitty have a kitchen talk about Rachel's past and if it might relate to events with the Sentinels today."
"8080/Dance Revolution","27 June 2019","Summary needed"
"8071/The Man At The End Of The Bar","27 June 2019","Lara croft dodges the rain and ducks into Luke Cage's bar"
"8083/No, No, Not the Fridge!","27 June 2019","Summary needed"
"8082/War of Light: Holding Actions","27 June 2019","Just another day in the Takron situation."
"8081/New Student Testing CC-1","27 June 2019","Colt does well in his first time in the Danger Room."
"8077/Intelligence gathering","27 June 2019","Chris Redfield goes under cover to keep tabs on former teenage spy Nadia Pym. She gets spooked and sneaks away."
"8076/A vampire, a Triad leader, and a nightly meetup","27 June 2019","In which Selene and White China meet up to discuss business and alliances...and things."
"8075/I'm Sorry, Did I Interrupt Your Do-Goodery","27 June 2019","Spidey is interrupted in his do-gooding! Alas! But at least there's some singing involved?"
"8074/A Meeting With the Boss","27 June 2019","Summary needed"
"8073/A house of Murder!","27 June 2019","Summary needed"
"8072/Welcome Home Skye","27 June 2019","Skye comes home from the Trisk, only to announce new plans to leave over dinner."
"8070/It's Never Just A Walk In The Park","27 June 2019","Summary needed"
"8069/Curfews are for Losers","27 June 2019","People hit up Club Evolution to unwind."
"8067/Porting into the Danger Room","27 June 2019","Summary needed"
"8068/Black Sun Rising: Das Ahnenerbe","27 June 2019","Forces assemble to stop the Nazi scheme in its tracks. Diana, Cap, and Bucky meet Howard Stark at the Forward Operating Base, and a Shadowy new recruit joins them."
"8061/Update Date","26 June 2019","Summary needed"
"8066/Wings and Things","26 June 2019","When Danny met Darcy or In which Matchbox 20 scores you flirting points. Or this is why Coulson should never have stolen Darcy's iPOD."
"8064/Sentinels: Hank's Magnificent Sno Cone Stand","26 June 2019","Jessica gives Sebastion's data to Dr. Pym."
8063/Noms,"26 June 2019","In which Darcy and Chris have the same idea for lunch."
"8062/Medical Exodus","26 June 2019","Steve and Hank discuss things that keep them up at night."
"8060/Mix and Mingle","26 June 2019","Summary needed"
"8058/Perfume Makes Her Fume","26 June 2019","Lorna has visions of patricide after spotting a gift given to Rogue. Kitty and Storm try to distract with ice cream."
"8065/Lycans of Gotham","26 June 2019","Kitty warns Selene about police investigations, while Natasha Cranston follows Lycans to the bar and Tim Drake observes"
"8059/Beneath Stately Wayne Manor","26 June 2019","Stephanie, Damian and Tim discuss the person trying to frame Tim."
"8055/Dancing in the Desert","25 June 2019","Summary needed"
"8057/Court of Food","25 June 2019","Summary needed"
"8053/A Tale of Cats and Spiders","25 June 2019","Summary needed"
"8052/Grease, GSR and good food","25 June 2019","Chris Redfield goes to get lunch on his way home. Robbery happens. Cap'n Quaid gets shot and Oz goes wolf."
"8050/Roofs are good.","25 June 2019","Spidey, Deadpool, and Black Cat share some insanity on a rooftop. (Wade's.)"
"8049/Ultimate Park Fighter: Yoga Pants v Jogging Pants","25 June 2019","Logan and Buffy train out in Bludhaven"
"8046/Mortuary Musings","25 June 2019","Three vampires go in, but none come out"
"8047/Black Sun Rising: The New Recruit","25 June 2019","At the tail end of World War 2, Bucky Barnes meets an Art Dealer, Diana Prince, to take her on a secret mission. They are ambushed, but Captain America comes to the rescue. Thus Diana meets another Captain Steve. Things are going to get interesting..."
"8054/City Fall: Meeting in the Middle","25 June 2019","Both needing time to themselves, Leonardo and Karai cross paths. Conflict follows."
"8051/City Fall: The Extended Offer","25 June 2019","Fiona is offered a job. Hunting down the Punisher."
"8048/Do They Have Robots For Everything","25 June 2019","Peter runs into Blurr on Antaeus-5."
"8023/Surprise Party! (part 1)","24 June 2019","In which Darcy comandeers the Barton-Johnson house for a party; Skye rings her own doorbell; Samantha gets promoted!; May makes postickers (no surprises there!); and a mysterious package arrives. What could it be? Stay tuned for Pt. 2."
"8045/Dude, Wheres My X-Mansion","24 June 2019","Summary needed"
"8041/Mutant Inquiries","24 June 2019","Sean and Frank catch up on old cop stories, and plan new ones."
"8038/A Buckeye Intervention","24 June 2019","Spider-Man goes out to Ohio to talk to the Hulk, and manages to convince him that the Sentinels are /not/ hunting him."
"8037/Out and about at O'Hallorans","24 June 2019","Oz and Logan go to a bar fight and chicken wings break out"
"8036/United Heroes: The Musical (Mila and Mercy's Duet)","24 June 2019","Summary needed"
"8035/Terror Talk","24 June 2019","June gets an offer after she is arrested. Frank is crafty. June makes the best of a bad situation."
"8033/Sentinels: You found WHAT","24 June 2019","Tony reprimands Jessica for not following his orders, and learns about Sebastion's status."
"8032/Sideways in Central Park","24 June 2019","Summary needed"
"8031/Sick Leave","24 June 2019","Summary needed"
"8030/May I give the update","24 June 2019","Summary needed"
"8028/Surprise Party! (part 6)","24 June 2019","This year's birthday winds down with quiet conversation and an unexpected visitor - May, Clint, and Skye get to learn more about Inhumans from Crystal."
"8027/Surprise Party! (part 5)","24 June 2019","Lions, and Tigers and.. Wait. No. Cake, and Presents, and Song! oh my. Steve and Skye's friends shower them with thoughtful gifts. Including two oranges. Maybe there's something about that in the box Skye gave Steve.."
"8026/Surprise Party! (part 4)","24 June 2019","Guests start arriving in earnest, including Thor and Kurt - still no Steve! Likely just as well as there's something of a bathroom emergency going on.. and Flirting. Lots and lots of flirting. Once again Chez Miscreant lives up to its purpose as a home for wayward souls."
"8025/Surprise Party! (part 3)","24 June 2019","The Stark tech goes live! Skye eats incognito veggies and nobody tells her. Steve's side of the gift table gets some interesting, but plain, packages. And Clint commits the faux pas of suggesting May use frozen pie shells and canned filling. His assignment in Siberia is pending..."
"8024/Surprise Party! (part 2)","24 June 2019","The mystery parcel has Stark tech to save Skye from not being able to use her hands - and everyone else from Skye! May is convinced to eat some questionable looking salsa courtesy of Rhodes' daughter, and finds it good. Bucky... relaxes. Who knew kids and dogs were a thing. Stay tuned for part 3!"
"8043/What could possibly go wrong","24 June 2019","Summary needed"
"8044/Xavier's: Friends Like No Others","24 June 2019","A cookout at Breakstone Lake has surprise guests: therapy dogs brought by a mutant family."
"8029/Titans: There May be a Pattern","24 June 2019","The Titans start to suspect that someone's conspiring with all their most irritating c-list foes.  Kían learns about prisons, and thinks even less of planet Earth than he did before.  Raven doesn't make coffee."
"8042/Do You Know Mister Blackthorne","24 June 2019","Angel and Morrigan meet over a shared connection and start a plan to rid the world of her father."
"8034/City Fall: Down at the Precinct","24 June 2019","Fiona is offered some side work at the police station, but not side work for the Police."
"8022/City Fall: A Time For Learning","24 June 2019","With bad things going on, Leonardo and Pippi have their first real talk."
"8021/Back to Basics","24 June 2019","After a short absence and a trip out of town, Buffy touches base with Giles and is introduced to a new training area and hq."
"8017/Age of Despair: Epilogue","23 June 2019","Mon El comes to the Fortress to check on Kal El, and they have a chat, almost discussing...feelings. Plus - what is Kal doing?"
"8016/Sick Stick Skills, Birds!","23 June 2019","Summary needed"
"8020/May be too Fast","23 June 2019","Summary needed"
"8019/Peacekeepers: Taking Control","23 June 2019","Most of the Peacekeepers have their directives overwritten and their controls encrypted by unknown parties. A group of heroes intercepts a group of them before they can attack a major city."
"8018/Airing It Out","23 June 2019","Summary needed"
"8015/Bat Training Sessions (And Other Tortures)","23 June 2019","Carrie, Stephanie and Damian do some combat training. Tim bails out Stephanie with a job offer that will keep her from having to miss a semester of school."
"8014/Its Beer o'clock somewhere.","23 June 2019","Summary needed"
"8013/Sentinels: Sebastion surfaces","23 June 2019","Sebastion is found, though he may not be in good shape, physically or mentally."
"8012/A little boom never hurt nobody","23 June 2019","Summary needed"
"8010/Brother, Where Art Thou","23 June 2019","Castiel hopes for some quiet contemplation at St. Peter's church, and instead finds himself dealing with a true believer (Matt), a truly Fallen (Hayal), and a true blue.. er, Kurt, who truly has no clue. May shows up to sort the the comedy of errors. It all turns out well-ish in the end. Welsh? Well-ish."
"8009/Play It, Sam","23 June 2019","Kate texts John while on a 'stakeout'. Just another Saturday night."
"8008/The Bat and the Bat.","23 June 2019","Summary needed"
"8011/Visiting The Old Gang","23 June 2019","Carol Danvers and Kitty meet up as Carol stops to see how the school is holding up with the Sentinels about"
"8006/New Student Testing BM-1","23 June 2019","Blinkdog learns a bit about his powers."
"8007/Galileo! Galileo! Galileo, figaro...","23 June 2019","Wanda enlists Rogue's aid for a mission to deal with Galileo, a mystic sapping power from ley lines."
"8005/Harley: Speed Psychiatry","22 June 2019","Summary needed"
"8003/One, two....Vampires! In da club!","22 June 2019","Summary needed"
"8002/Of Vampires and Werewolves","22 June 2019","Daniel talks to Frank about vampires and werewolves. Daniel gets a steak dinner instead of a mental health arrest."
"8000/Harley's Big Heist","22 June 2019","Summary needed"
"7996/As the Zenith","22 June 2019","Disregard: Jubilee meets some guy playing Nate Grey who disappears after this scene, never to be heard from again."
"7995/The Day Damian Didn't Return to the Tower.","22 June 2019","Damian doesn't return to the tower to do a bit of investigation on the quiet, and Colette doesn't meet him there. Nope."
"7994/Family Matters: The Bigger Picture","22 June 2019","Summary needed"
"7993/Random Encounters","22 June 2019","Elektra surprises Frank at Josie's and they have a drink. Nobody gets offended!"
"7992/Seemed Like a Good Excuse at the Time","22 June 2019","John texts Kate to hang out, and really means it this time; only minor drinking and shenanigans ensue."
"7991/Oh What a Niiiiight!","22 June 2019","Summary needed"
"7999/Retaliation: Not Quite As Planned","22 June 2019","Fiona thinks she's coming to visit June and be of help. Frank, however, decides that's not happening."
"8004/X-MEN: They Hide Below","22 June 2019","Frank Castle and his Unpunishable X-Men take on a strange new type of maybe... Sentinel...? Nobody's really sure, even when its all said and done, they saved lives and fought some weird robotic spider things. But they got basically no questions answered!"
"8001/New Student testing MM-1","22 June 2019","A clue of just how powerful Mila is found."
"7998/City Fall: A Few Questions","22 June 2019","Frank arrests Oroku Karai, right in front of the Shredder himself."
"7997/Trawling for Cargo","22 June 2019","Fiona goes to the harbor in Empire Bay to get supplies. She runs into Oz. Insanity and a meowing contest ensue..."
"7990/Evil Resonance","22 June 2019","Hapless Professor summmons Demon. Innocent bystander transformed. Books burned. Chaos. Magic is a pain in the ass."
"7988/Making Amends","21 June 2019","Summary needed"
"7984/Double Shot","21 June 2019","Summary needed"
"7982/Central Park Shenanigans","21 June 2019","Jubilee finally meets Tim Drake."
"7980/Hello Medical My Old Friend...","21 June 2019","After the Zola affair, May has words with Skye in medical. Skye is grounded. And unhappy."
"7979/Hamunaptra: Natural History Museum","21 June 2019","Nathan Drake, Samantha Nishimura and Lara Croft run a casual look over of the artifacts sent to the Natural History Museum from the supposed lost city of Hamunaptra."
"7978/Robin - Homecoming","21 June 2019","Summary needed"
"8232/City Fall: Fleeing the Scene","21 June 2019","Punisher drops off a college kid who he evacuated from the scene of the attack on his safehouse."
"7989/A round of Robins.","21 June 2019","Two Robins meet, and leave with a lot of Questions"
"7946/City Fall: Hunting the Hunter","21 June 2019","Karai attacks the Punisher, and it makes a really big mess."
"7981/98 Bottles of Beer on the wall now","21 June 2019","Aquaman and Vanessa continue a conversation at the bar. Arthur gets her to give her impressions of other customers."
"7972/Sentinels: Mall Aftermath","20 June 2019","Mila, J'onn and Frank meet to talk about how to handle Mila's accident at the mall. Mila is assured she will not be arrested but warned to learn to control her powers."
"7970/Assault on HYDRA: Steve's Epilogue","20 June 2019","Steve Rogers returns from the HYDRA mission to a welcome little homecoming at Avenger's Mansion with Janet."
"7967/Hi Person!","20 June 2019","Harley lets herself into April's apartment. She roots through everything! Then makes coffee! Then she pretends like she wasn't the one who did it and brings coffee mugs! Then she puts way too much chilli powder in her own coffee, it gets awkward. Then they're BFFs forever. Maybe. Who knows! Death might be right around the corner for April!"
"7966/Sentinels: Strange Gathering","20 June 2019","Hulk, Stardust, Danger and Nyx stop an entire flight of Sentinels from joining the fight at the NYPD building vigil."
"7976/Down to Business","20 June 2019","Summary needed"
"7974/The Devil, You Know","20 June 2019","Jason returns after a bit of time away and some things are talked. *Note: involves some kissing towards the end*"
"7971/That Good Old Irish Hospitality","20 June 2019","Some of Fiona's ex-comrades from her IRA days grab her for some payback. The Shadow intervenes - and extends a job offer."
"7977/99 Bottles of Beer on the wall...","20 June 2019","Remy, Aquaman and Vanessa Carlysle drink at a neighborhood bar"
"7969/Different Bar, Same Drink","20 June 2019","Jessica Jones, Silver, and Johnny Blaze end up in Luke's bar for drinks"
"7973/Looking Like A Human Again","20 June 2019","Kitty meets with Colt to give him an image inducer and talk about the New Mutants"
"7968/All Shall Be Well","20 June 2019","A village has been destroyed, and Kinsey actually has a harder time bringing hope to the destroyer than to the victims."
"7964/Lullaby in Birdland","19 June 2019","Jess and Frank enjoy some jazz, company and understanding."
"7963/Fox Hunt 2.0","19 June 2019","The newly crowned Nemean goes hunting for prey, revealing a secret to Alopex and Pippi in the process."
"7962/Buffy the Vampre Slayer, Spike the Wallpaper Paster","19 June 2019","Summary needed"
"7961/No More Throwing Bins, Okay","19 June 2019","A perfectly civil conversation over salmon and Cheez-its occurs."
"7960/A Mercifer visit","19 June 2019","Summary needed"
"7959/Where in the world is Cody Garrett","19 June 2019","Frank and Alopex meet for the first time. Frank gets some information about Foot Clan safehouses, and Alopex gets another contact. This occurs a few hours before Hunting the Hunter (scene 7946)"
"7956/Is it magic","19 June 2019","... and Felicia got a kitten, somehow. (I don't know.)"
"7955/Jimmy's Diner","19 June 2019","Summary needed"
"7954/Just some shit","19 June 2019","In which Darcy visits Rhodey and he feeds her his meat. Or why are you all so preverted? For reals!? It was steak, you sick freaks."
"7953/Long Time","19 June 2019","Summary needed"
"7952/Changeling: Finale","19 June 2019","SHIELD finally tracks down Arnim Zola and enacts their plan not only to take him and his forces down, but to purge him from SHIELD's systems forever, in a finale to years of RP that brings the house down...literally."
"7965/Sentinels: Vigil","19 June 2019","Storm, Rogue, Kitty and Stoneclaw leap into action when Sentinels attack an anti-Sentinel vigil."
"7958/A Fresh Start","19 June 2019","Cody gets a new set of memories from Kitsune."
"7957/On the nature of good and evil.","19 June 2019","Fiona Glenanne and Nadia Pym have a bit of a chat about slowing down in space and morality."
"7951/Tag. You're It.","19 June 2019","Black Alice manages to chase down an artifact she lost to a demon without being smote by the X-Men who mostly seemed confused."
"7934/Sentinels: Pym is Home","18 June 2019","Hank Pym returns from his coma. Steve and Janet brief him on what he missed."
"7933/WHen you meet a God","18 June 2019","In which Skye meets Thor, Darcy's true codename is revealed, and Skye doesn't realize her bestie ratted her out. Or This is why SHIELD HR Department cries during yearly Sexual Harassness renewal training."
"7931/Age of Despair: I Believe These are Yours","18 June 2019","Willow revisits the Watchtower to return Superman's glasses and introduce herself. And, once again, completely misses that she's considered one of 'the team'."
"7950/On a Lark in a Park","18 June 2019","Ororo and Diana meet at a park event and decide how great they both are! Yay!"
"7949/Sentinels: Robot Wrangling","18 June 2019","Quaid asks Reed Richards for helping dealing with Sentinels. Richards gets two Sentinels for his trouble."
"7948/Checking on the big guy.","18 June 2019","Summary needed"
"7945/We Meet Again!","18 June 2019","Selene pays a visit to Frank. This time she gives him information instead of a broken nose."
"7944/Recruiting the Terminator","18 June 2019","L1 recruits Deathstroke to the Light as an Enforcer."
"7943/Retaliation: Sleeping Beauty","18 June 2019","The Birds Of Prey and company try to save a comatose woman, and fail. The death of Linda Macenzi triggers a dead mans switch."
"7942/Sentinels: Hello Houston.. Is This Thing On","18 June 2019","Late night sleeplessness before mission finds Skye texting Tony Stark.. only to get Hank Pym. They exchange 'notes' and arrange for a clandestine exchange of information. Kind of."
"7941/Interrogation: Another interview for Harley","18 June 2019","Summary needed"
7940/Loungin,"18 June 2019","Summary needed"
"7939/Oh Look, It's You Again","18 June 2019","It's a tete-a-tete on a rooftop between a Thunderer, a Trickster, and a Cat which ends in a wager involving not only gemstones, but Mario Kart."
"7938/Titans: For Once the Sky Isn't Falling.","18 June 2019","Two Robins and a bear walk into a room... this is no joke."
"7937/A quiet night under the stars","18 June 2019","Sam and Rachel talk and Sam gets the hint."
"7936/Family Matters: That Feeling When You're Not Alone","18 June 2019","Skye, May, and some of the gang deal with pre-mission jitters by discussing Skye's odd invitation to the Avenger's mansion to meet another Inhuman who has requested an audience. Plus stirfry is eaten. Om Nom Nom."
"7935/Finally Catching Up!","18 June 2019","Summary needed"
"7947/Blood Delivery!","18 June 2019","Buffy feels obligated to drop off some pig's blood at the Crypt to help Spike out. Things get (almost) cozy as they have an awkward discussion about 'things'."
"7930/Sentinels: Chaos Spreads","17 June 2019","Spiderwoman shows up unexpectedly at a Sentinel disaster. Frank nearly has a heart attack. Spiderwoman heads into the mix do what the emergency services personnel can't."
"7929/Sentinels: A Conversation with Hank Pym, Take 2","17 June 2019","Jessica visits Hank with a barrage of questions."
"7926/Sentinels: Cargo Crush","17 June 2019","Sentinels attack mutants at Port Newark and each other. Joseph Miller and Kid jump in to save port workers. Chato jumps in to settle a score."
"7925/Sentinels: History of Guilt","17 June 2019","Nick Fury has some questions for Hank Pym."
"7924/Checking Up on the Pooch","17 June 2019","Summary needed"
"7922/Even Sam has chores.","17 June 2019","Sam chats with Mila about classes."
"7921/Uninvited Guest","17 June 2019","The Punisher drops by Captain Quaid's apartment. The Punisher gives the captain information and a splitting headache."
"7920/After Shower Scene","17 June 2019","In which Thor takes a shower and Darcy sees him naked. Or All Myths are True, More or Less."
"7919/Wandering In The Park","17 June 2019","Summary needed"
"7918/Where in the world is Agent Cody Garrett","17 June 2019","The Punisher follows up surveillance that shows a pair of mutants entering the apartment of one of his contacts, deciding to hunt down the mutants for information."
"7917/A human, a super, and a 'yote girl walk into a bar...","17 June 2019","In which there is a bank robbery, Omnis speeds into to save the day, Mercy's bad luck is deadly, and Darcy orders everyone around. Or Darcy is scary when blood splattered."
"7916/Sentinels: A Conversation with Hank Pym","17 June 2019","Jessica visits Dr. Hank Pym in his recovery room to get some answers. She gets exactly that: SOME answers. Leaves with more questions than she arrived with."
"7914/Just a tiny favor","17 June 2019","Bucky gets to murder some people at Loki's request."
"7910/When Agents Go Missing","17 June 2019","Alopex and Pippi go looking for Agent Garrett, but find evidence of the Foot Clan's involvement instead."
"7923/Dead for the Money","17 June 2019","Jackie and Floyd meet up to talk business."
"7928/Wong Makes Lasagna","17 June 2019","Wong makes lasagna. Wanda and Lara eat while Doctor Strange eats what looks like a urinal mint. Felicia brings lime pie. But who wants that after urinal mint?"
"7927/A Day In The Life of Gotham U","17 June 2019","Tim, Carrie and Stephanie find each other on campus and go for coffee and snacks."
"7912/Poking Around","17 June 2019","The police show up to ask some questions at Xavier's."
"7906/A Clown, A Phoenix, and an Ocean God Walk Into A Park","16 June 2019","Summary needed"
"7904/If in doubt....shoot 'em","16 June 2019","Summary needed"
"7903/Gotham City: The Florist Job","16 June 2019","Summary needed"
"7902/Shoe to Kill","16 June 2019","Summary needed"
"7901/Thunderous Visitor","16 June 2019","In which Thor comes to Darcy for aid and she makes him hit the showers, looks may or may not have been had; or This is how one gets intel from Darcy Lewis."
"7900/No Frou-Frou Allowed","16 June 2019","Post visit with Captain Frank Quaid of the NYPD, Skye and May debrief. May drops a surprise in Skye's lap."
"7899/Changeling: About Your Mother","16 June 2019","Skye checks on Juan looking for answers, instead she adopts a new friend and gives him a name: Zippy."
"7898/Inter-Agency Cooperation","16 June 2019","Summary needed"
