,"Log Date","Log Synopsis"
"7495/Part Heaven, Part Space","15 May 2019","Summary needed"
"7498/Sentinels: And Megatron","15 May 2019","A Sentinel speaks to Megatron."
"7503/Close to My Soul, and Yet So Far Away","15 May 2019","Doug, Samuel, Kitty, Lorna and Emma go to Genosha and are hosted by Magneto as he and Doug discuss Doug's death."
"7492/Itsy Bitsy Spider","15 May 2019","Gwen is getting better at this. Grant proves she isn't great at this yet."
"7488/A Very Brief VIP Tour","14 May 2019","Helmut Zemo gives Secretary Ross a brief tour of the Thunderbolts' base, and a progress update."
"7484/The Light: Killer Frost","14 May 2019","Killer Frost tentatively joins the Lights hierarchy as an associated freelancer"
"7483/New Mutant Recruitment","14 May 2019","Summary needed"
"7482/I Still Can't Get Drunk","14 May 2019","Oh no, Steve, both you AND Bucky can get drunk. And regret it."
"7481/Rise and Shine, Agent Carter","14 May 2019","Peggy wakes up again for a brief conversation with Skye, a strange realization of their shared background, scaring Jemma Simmons half to death, and eventual tears in the bathroom."
"7485/Sentinels: Unraveling","14 May 2019","Steve and Tony talk Doe out of flying off to what may well be a trap."
"7486/The Qualty or State of Being Human","14 May 2019","The heroes succeed in saving Norton and in turn freeing Megatron."
"7487/Sentinels: Crisis Meeting","14 May 2019","Several X-Men discuss the Sentinel crisis and plan their next steps."
"7480/Lightning in black and Blue","13 May 2019","A pair of young champions meet"
"7479/Hey! Its that Molly Chick!","13 May 2019","Rogue and Molly meet up again after a year or so of not having seen each other!"
"7475/Wolves and Lions.","13 May 2019","Summary needed"
"7473/Omnes First Day Out (After a Night)","13 May 2019","Summary needed"
"7472/Changeling: What's it Gots in Its Boxes Precious","13 May 2019","Let me explain... No, there is too much. Let me sum up. Buttercup is marrying Humperdinck in a little less than half an hour, so all we have to do is get in, break up the wedding, steal the Princess, and make our escape after I kill Count Rugen.. Er, Peggy reappears back in time out of one of Howard Stark's oopsie machines because of a stray bit of static electricity and the expected hilarity and paranoia ensues. Now with more cantaloupe plaid!"
"7474/Info Swapping","13 May 2019","Kitty and Selene discuss the Lycans"
"7478/A Fencing Competition","13 May 2019","A conversation was had."
"7476/What does it mean to be Charles Xavier","13 May 2019","Norton and Charles talk, and then Kitty shows up and ruins everything."
