,"Log Date","Log Synopsis"
"6811/Subs, or Hoagies","8 March 2019","Sam meets up with James who has been let out of holding and invited to stay at the school"
"6818/Masked Meetings","8 March 2019","Carrie and Kitty bond while trying on masks for the charity ball, and Jason joins them with takeout"
"6813/Cucpcakes and Favors","8 March 2019","Red Hood shows up at the Clocktower to offer cupcakes and surprises for Oracle. Always beware a Hoodie bearing gifts."
"6814/Crimson and Computers","8 March 2019","Jason reveals key parts of his past. He and Kitty come to new understandings."
"6801/The Russian in the basement","8 March 2019","Kitty Pryde encounters the Crimson Dynamo in Red Hood's cave"
"6797/Sentinels: Prisoner","7 March 2019","Prisoner John Doe asks for release."
"6793/Checking Up On Kate","7 March 2019","Summary needed"
"6792/Sentinels: Safe Safehouse","7 March 2019","Steve and Jessica talk to the Sentinel 'scientist'."
"6791/Careful what you wish for.","7 March 2019","Summary needed"
"6790/Right as Rain","7 March 2019","Turns out that Steve can cook after all! Poor Janet suffers through it."
"6787/Some Nonsense","7 March 2019","Dating advice with Deadpool!"
"6786/From M-Town to Genosha","7 March 2019","Summary needed"
"6796/Stranger Tides: Unidentified Sunken Object","7 March 2019","In the plot finale, Bruce Banner and Aspen enter the underwater alien ship. Trusting one of the dying aliens to close the interdimensional rift, Aspen unknowingly triggers the self-destruct."
6789/Dead,"7 March 2019","Reactions to Sam surviving his apparent death in a fight against FoH Sentinels"
"6788/A Sea of Red: Aftermath","7 March 2019","Bart and Barry bond after Zoom gets away"
"6794/Central City","7 March 2019","Jess and Barry find an ice cream monster in central Park... and they lick it."
"6804/Scents, Squirrels and Monkeys","7 March 2019","Clint checks in on R&D and he and Jemma discuss scents, squirrels and monkeys among other things."
"6779/Sentinels of Gotham Part 2","6 March 2019","Summary needed"
"6784/The Littlest Convalescent","6 March 2019","Pepper comes to visit a wounded Janet for a little mutual support."
"6783/Rabbits and Warlocks","6 March 2019","Summary needed"
"6782/Father and Son Talk","6 March 2019","Summary needed"
"6781/Minor Malfunction","6 March 2019","Tony and Pepper examine Minoke's broken heart, and Tony's healthy."
"6785/Trial of Nuala Duvall: Diplomatic Excursion","6 March 2019","Loki meets with Rhomann Dey about Nuala Duvall to try to come to an agreement."
"6780/The Ugly Beneath the Shine","6 March 2019","Jason and Kitty encounter muggers, and part of Jason's crime-fighting life is revealed"
"6778/Truthseekers Podcast: Bruce Wayne","5 March 2019","Bruce Wayne is the latest guest on April O'Neil's popular internet podcast!"
"6777/The lunch club","5 March 2019","Some NM kids meet and cover the issues over Laura's cooking."
"6773/How To Lure A Thor","5 March 2019","Summary needed"
6772/Splashy,"5 March 2019","Sam Guthrie talks to Erika about some of her issues by the pool."
"6768/War of Words","5 March 2019","Summary needed"
"6767/Scott, Jean and Thirder Wheel Rogue.","5 March 2019","Summary needed"
"6766/Grr. grr, I say","5 March 2019","Summary needed"
"6775/A Sea of Red","5 March 2019","Impulse arrives in the current era. Professor Zoom tries to take advantage of the event to find a way home... and is stopped by the Flash."
"6771/Janet Milking her Cookies","5 March 2019","Several Avengers stop by the infirmary to cheer up an injured Wasp."
"6776/Visiting Hours Are 9-3 Tuesday Through...","5 March 2019","Andrea visits James in his containment cell"
"6769/Deep Space Legislation","5 March 2019","The Guardians of the Galaxy and a fleet of space rabbits fight off a dozen Legislators."
"6770/Jailhouse Rock","5 March 2019","Samuel visits James Proudstar while the latter is being held after attacking the X-Men"
6763/Bedridden-Man,"4 March 2019","Summary needed"
"6762/Paying Her HOW MUCH","4 March 2019","Summary needed"
"6761/Gangland Blues/City Fall: The Chase","4 March 2019","Punisher chases Bebop and Rocksteady into a subway station, and keeps them pinned until their train leaves without them... forcing them back up onto the street for tracking."
"6760/Questions that lack answers.","4 March 2019","Genesis has an existential crisis. Andrea walks him through it AND teases him about Laura."
"6759/Club Mjolnir.","4 March 2019","Summary needed"
"6758/Sentinels: Are we being followed","4 March 2019","Steve and Carol interview the men they rescued from the airport."
"6757/Da brief debrief","4 March 2019","Cannonball and Wolfsbane stop by to check on Erika."
6756/Log,"4 March 2019","Summary needed"
"6755/Titans: You What Now","4 March 2019","Summary needed"
"6754/Guns, Graves, and Gusto","4 March 2019","Summary needed"
"6753/A Prayer for Hell's Kitchen","4 March 2019","Summary needed"
"6752/New Friends In Deep Space!","4 March 2019","Summary needed"
"6765/The Scolding","4 March 2019","Rahne lets surrendered James have it for his attempt to draw out and kill Xavier"
"6750/Where do Russians get their power","4 March 2019","After the Crimson Dynamo was arrested by the FSB, Red Hood takes Kestrel with him to spring her."
"6751/Talk Of John","4 March 2019","Polaris brings food to Warpath, who is being held after his assault on the X-men"
"6749/Greeks. Amirite","3 March 2019","Thor warns Diana about Olympus' craziness."
"6748/Dying of the Light Part 2","3 March 2019","Summary needed"
"6746/The Date: Mission Improbable","3 March 2019","May and Castiel infiltrate the target. Surprisingly, the 'Date' goes better than planned. Surprise outcome: Castiel asks May out - and she accepts."
"6745/Morning boring, thank goodness.","3 March 2019","Erika wakes up the morning after being rescued, talks to Kamala and Brian, has breakfast."
"6740/Pantheon the Social Worker","3 March 2019","Summary needed"
"6747/A Dress For Success","3 March 2019","Kitty borrows a dress for a gala ball from Rogue, and then much talking about mutant powers and Rogue's history ensues."
"6693/Disturbance In Progress","3 March 2019","There's a disturbance that comes out over the radio. But what happens is by far more disturbing."
"6744/Once Upon A Time","3 March 2019","Logan and Natasha share a moment in the snow"
"6743/Red Tape","3 March 2019","Summary needed"
"6742/The Date: All the Movies Make it Look Easy","3 March 2019","Castiel asks May out on 'The Date' only to find out that Darcy has left out some very vital pieces of information, and the 'Date' is actually a mission. It's about the comedy of errors you would expect."
"6741/Letting Cats Out Of Bags at a Chinese Restaurant","3 March 2019","Jason, Kitty, Carrie, Damian, and Harper Row meet up for Chinese"
"6739/Now You're Hot to Trot","3 March 2019","Felicia stops by Doctor Strange's Sanctum for a last round of questions before she leaves to fetch a lost orb. In the process, she meets Kaelyn, fellow sufferer of cursed state!"
"6738/War of Olympus","3 March 2019","Ares asks Thor for help!"
"6735/Warriors and Weapons","2 March 2019","Summary needed"
"6732/Navigation Error","2 March 2019","Summary needed"
"6737/Dying of the Light","2 March 2019","Summary needed"
"6736/Starling City Nights: Down in Gotham Alley","2 March 2019","Summary needed"
"6734/Caffeine and Vigilantism","2 March 2019","Summary needed"
"6730/On Deconsecrated Ground","2 March 2019","Summary needed"
"6731/Dessert before Dinner","2 March 2019","Ice cream and social talk between Jason and Kitty"
"6700/A Brother's Revenge: Case of the Kidnapped Mutant","2 March 2019","Souvenir was located after her kidnapping by Warpath. Cyclops led a team of X-men and students to fight past Warpath and automated defenses to free her"
"6733/A Visit To The Doctor","2 March 2019","Jessica checks on T'Challa who is stitched up after a run in with Bushmaster and Anaconda"
"6727/Sentinels: Investigation, Mk 1","1 March 2019","Forge and Kitty meet about Sentinels."
"6726/Breakin' the Law","1 March 2019","Summary needed"
"6725/Also, update","1 March 2019","Spider-Woman gets promoted!"
"6724/Park Benches and Conversation","1 March 2019","Summary needed"
"6723/Mall moos","1 March 2019","Miyako, Caitlin, Billy Cranston, and Miyako's origami cow carrier meet at the Salem Center mall. Billy is cutely awkward."
"6722/An interesting encounter","1 March 2019","Summary needed"
"6721/Heave Ho","1 March 2019","Micah arranges for Samantha to test her strength. Accidents ensue."
"6720/New Job new Life!","1 March 2019","Summary needed"
"6718/Dinner time at Chucky Xs","1 March 2019","Summary needed"
"6715/Running the Numbers","1 March 2019","Summary needed"
"6714/Sentinels: These butt jokes just make themselves","1 March 2019","Summary needed"
