,"Log Date","Log Synopsis"
"6705/The Shallow Casket of Dr. Sarah Guillame","28 February 2019","Summary needed"
"6706/The Blue Genius","28 February 2019","Summary needed"
"6713/A Brother's Revenge: The Abduction","28 February 2019","Erika Kristasdottir was abducted by James Proudstar"
"6707/CupCakes are WIN","28 February 2019","Summary needed"
"6699/The Subway Isn't The Greatest","28 February 2019","Jean-Paul and Morrigan meet at a subway station that's seen some murder recently."
"6711/Darker Thoughts Washed Away","28 February 2019","Shadowcat reveals her mutant power to Red Hood"
"6710/Sentinel Events","28 February 2019","Summary needed"
"6702/You're Bringing WHO! Pt2","28 February 2019","Continuation of Jason Todd introducing Kitty Pryde to his father, Bruce Wayne"
"6701/Perilous Plots Primed in Pursuit of Power","28 February 2019","Criminals attempt to ambush an armored car convoy but are stopped by the timely intervention of Snake Eyes, Mon-El and Arella Despana"
"6712/Skating in the Park","28 February 2019","Summary needed"
"6708/Fashion talk","28 February 2019","There's a charity ball coming up, and Natasha's best dress got somewhat damaged during a recent gala, so she goes to a highly recommended business for a replacement."
"6703/Sentinels: EXTRACTION POINT","28 February 2019","Avengers assemble to attempt to rescue a 'scientist'. Things always go to plan."
"6704/Manhattan Mayhem","28 February 2019","Summary needed"
"6709/You got work to do, kid","28 February 2019","Logan impresses upon Mason the importance of understanding history."
"6688/Fitting the bell to the Cat","27 February 2019","Janet and Selina get the kitty kitted out for the upcoming gala"
"6696/Mapping The Sentinels","27 February 2019","Summary needed"
"6680/An Intel Run","27 February 2019","Professor Zoom infiltrates a military base for information... and is only partially successful, due to the interference of Snake Eyes."
"6694/Who Knew Competivite Mario Kart Was a Thing","27 February 2019","Summary needed"
"6689/Sentinels: Down by the Docks","27 February 2019","Red Hood and Galina investigate what was beyond the Crimson Dynamo facility. They run afoul of the FSB."
"6681/Minion update","27 February 2019","Summary needed"
"6695/Mysteries in Madripoor","27 February 2019","Lara Croft meets with the Wolverine to discuss some of his history in Madripoor and hwo it connects to something she's searching for."
"6692/The Russian And The Kat","27 February 2019","Piotr and Kitty are reunited after a year apart, and part as friends"
"6682/Just Like Starting Over","27 February 2019","Summary needed"
"6697/=How I Learned to Stop Worrying and Become a Bomb","27 February 2019","Summary needed"
"6684/Talking 'Bout The Past","27 February 2019","Justin Todd and Kitty Pryde each show some trust in revealing bits of their secret lives"
"6686/Hanging out at the Juice Bar","27 February 2019","Summary needed"
"6683/When in Rome... or the Triskelion.","27 February 2019","Janet in sneaks into the Triskelion to confront her main contender for Steve's attention: The Winter Soldier."
"6679/Topsy Turvey Times","27 February 2019","Summary needed"
"6687/Arkham City Cop: Finding a Fish Upriver","27 February 2019","Summary needed"
"6678/Wolf Chat","26 February 2019","After having learned of each other, Rahne and Andrea finally meet face-to-face."
"6677/Night on the town","26 February 2019","Summary needed"
"6668/Didja Hear That","26 February 2019","Jessica and T'Challa investigate sounds that are either Hydra or the icemaker."
"6685/Sum of the Parts","26 February 2019","Samantha and Micah talk in the gym. May and Skye come in to speak about an old enemy of Micah's."
"6667/New Moon Menaces","26 February 2019","Azrael and Snake Eyes end up tracking the same villains, then moving in to finish them off."
"6669/Council of War","26 February 2019","Thor explains the situation to Hela and Balder and everyone has their jobs ahead of them."
"6665/Learning About the Foot","26 February 2019","Summary needed"
"6670/The Time For Training Is Now.","26 February 2019","Summary needed"
"6676/Worth Cracking a Book.","26 February 2019","Mason tries to study and find out why he sweats mud. Andrea talks him into talking with the staff about it."
"6672/Dealing with Arms Dealers: Financial Troubles","26 February 2019","A Bank Robbery aided by Domino is dealt with by Green Arrow and Black Canary... until the Joker comes along and takes advantage of the chaos."
"6666/City Fall: Hun's Invitation","26 February 2019","Hun delivers an invitation to Elektra. The Shredder wants to meet with the Defenders."
"6675/An evening to dine. ...van Dyne.","26 February 2019","Janet and Steve have their long-delayed dinner. Secrets are revealed."
"6674/City Fall: Gotham's Judges","26 February 2019","Snake Eyes is tasked by G.I. Joe to investigate strange rulings in Gotham City, and breaks into the Courthouse to learn more."
"6673/Sentinels: Taco Monday","26 February 2019","Tony and Steve discuss upcoming missions, and Janet."
"6671/Captain Crunch, Now With More Jubilee","26 February 2019","Jubilee and Kitty have a late meal and talk shop"
"6654/Past Clutter, Today's Freedom","25 February 2019","Summary needed"
"6659/Don't Sweat It","25 February 2019","During a charity concert, Mason starts sweating his mutant nature. Andrea and Erika are there to raise alarm."
"6655/The Spring Orb","25 February 2019","Summary needed"
"6656/Diplomatic Security, Is It","25 February 2019","Summary needed"
"6661/Sentinels: Is it dead","25 February 2019","Forge, Kitty and Jubilee deactivate transmissions from a Sentinel head, and begin analyzing data from it"
"6660/Getting the Gang Back Together","25 February 2019","Summary needed"
"6662/All the Music","25 February 2019","Summary needed"
"6664/Discussion in the Danger Room","25 February 2019","Sam helps Rahne run through a Danger Room session."
"6663/Catching up with the Tin Man","25 February 2019","Summary needed"
"6653/Three Mutants and a Sentinel","25 February 2019","When it comes to Sentinels, Magneto finds common ground with Polaris, Cyclops and Shadowcat"
"6636/Operation Paris, the Finale","24 February 2019","Summary needed"
"6646/Practice before coffee","24 February 2019","X-23 helps Souvenir get some practice in in the gym."
"6642/The Darkness Within","24 February 2019","Jason and Kitty each become aware the other is dealing with an internal darkness"
"6638/A New Friend, a New Contract","24 February 2019","Summary needed"
"6647/Breakfast at Wayne Manor","24 February 2019","Summary needed"
"6651/Medbay Blues","24 February 2019","Kitty comes to visit Lorna in the Medbay and the two discuss why Magneto is the way he is, and what they might be able to do about it going forward."
"6639/The Family You Choose","24 February 2019","Bucky is officially brought into the fold, and plans are made to have a talk with one Mr. Frank Castle about cease and desist."
"6637/How About A Water Buffalo","24 February 2019","T'Challa returns from Wakanda, shares nachos with Jessica Drew"
"6648/The Date: Dinner and Dancing. Devils Not Included.","24 February 2019","Castiel arrives to take Darcy out on a date in continued preparation for his date with the mucher bigger fish, Melinda May. Or Castiel is unexpectedly smooth and it hurts Darcy's brain a little bit."
"6657/Playing with lasers","24 February 2019","Micah and Samantha are in the R&D wing so Micah can have Sam show off her ""lasers"""
"6641/The Date: Not Enough Boilermakers","24 February 2019","Castiel and Micah head out for a few drinks after the 'suit' shopping, and discuss matters Divine and date, of which 'the Date' proves to be more intimidating to the angel."
"6644/Auld Lang Syne","24 February 2019","Erika asks Rahne about Doug Ramsey, gets advice."
"6649/The Date: May Checks In","24 February 2019","May helps Darcy get ready for her date. Don't worry, the tables will turn soon enough. Or this is why Darcy is sometimes the WORST person to have at your back."
"6652/You're Bringing WHO!","24 February 2019","Jason Todd introduces Kitty Pryde to his father, Bruce Wayne"
"6643/Taxes and Midnight Snacks","24 February 2019","Brief meeting in the Xaviers kitchen after hours between Erika and Sam Guthrie. Erika knows how to do taxes."
"6645/Why is it Easier to Communicate in Masks","24 February 2019","Red Hood crosses path with Robin and Batwoman. They share information on the goings on around Gotham before heading their separate ways."
"6650/Pumping Iron","24 February 2019","Summary needed"
"6629/Canaries and stool pigeons","23 February 2019","Summary needed"
"6631/Undead Common Courtesy","23 February 2019","Summary needed"
"6624/Pearls of Wisdom","23 February 2019","Steve and Janet admit their feelings are more than platonic."
"6626/Sentinel: Friends of Humanity - Gotham City","23 February 2019","Summary needed"
"6635/Coffee and a Masque","23 February 2019","Selina Kyle meets with Bruce Wayne at a coffee shop to ask him for something. It leads to some playfulness, but the line blurs between that and something more serious."
"6632/Star-sparkling Burgers","23 February 2019","Erika meets up with Kamala, Andrea Jackson, and Lorna Dane after a visit with her parents."
"6627/A king in Mutant town.","23 February 2019","Summary needed"
"6640/Past Traumas Brought to the Present","23 February 2019","Magneto and Kitty Pryde show concern for Lorna's burns suffered fighting Sentinels in Gotham"
"6634/How not to do Industrial espionage.","23 February 2019","Summary needed"
"6628/Surveying A Club","23 February 2019","Miracle Elle and Ellie meet in a Goth Club and discuss the falsehoods of the world."
"6633/Bubble and Squeak","23 February 2019","All hail the hypno-toad?"
"6625/The Ultimate Honey Trap","23 February 2019","Summary needed"
"6630/Getting To Know A Daughter","23 February 2019","Summary needed"
"6622/Painting By Numbers","23 February 2019","Yin and Kestrel save a delivery van from an ambush by Painted Men."
"6605/Bad Influences","22 February 2019","Summary needed"
"6614/Sentinels: Conference for Two","22 February 2019","Forge and Storm talk about what Sentinels mean to mutants."
"6610/Runnin' with the Devil","22 February 2019","Hellboy takes Nyx under his wing (he does not have wings) and tries to help her learn to throw a punch."
"6616/You meet the oddest people in Boston","22 February 2019","Summary needed"
"6608/CupCakes and Ackward meetings","22 February 2019","Summary needed"
"6618/Do you like Robots","22 February 2019","Logan sorta recruits Sable to do stuff."
"6612/Late Night Talk Negasonic Style","22 February 2019","Kitty and Ellie late night talk about social happenings in Gotham"
"6609/Scene titles are dumb","22 February 2019","Summary needed"
"6621/the morning after the night before...","22 February 2019","Summary needed"
"6620/Unaccredited class hours","22 February 2019","Souvenir trains with Remy on staff techniques, demonstrating what she can and can't do."
"6611/Ivy and Harley Devil duo again","22 February 2019","Summary needed"
"6617/Stranger Tides: The Disturbance","22 February 2019","Summary needed"
"6619/Nurse Kitty On Call","22 February 2019","Kitty finds Jason Todd wounded after a fight"
"6613/Lunch break of champions","22 February 2019","Yin and Nightwing meet in civvies to visit and bemoan their side duties."
"6607/Jason Goes To Westchester","22 February 2019","Kitty introduces Jason Todd to Rogue"
"6606/Changeling: Once Upon a Time","22 February 2019","Cal tells Skye stories of their past, some good, some very much not."
"6602/Conversating in the Avengers Courtyard","21 February 2019","Everyone gets updates on the status of New Asgard. Janet is Janet. Steve is Steve. Thor is Thor. Everyone leaves happy?"
"6589/Operation Paris, Part Two","21 February 2019","Summary needed"
"6594/Manhunt: Subway Punishment","21 February 2019","Winter Soldier dangles himself as bait to lure out the person trying to kill him... and gets a lot more than he bargained for."
"6603/Branding problems","21 February 2019","A consultation with the New Mutants' PR wiz."
"6590/Visitations in the Concrete Jungle","21 February 2019","Summary needed"
"6597/late night x-snack","21 February 2019","Summary needed"
"6595/Ice Cream - Mutant Style","21 February 2019","Pixie, Kitty and Cannonball have ice cream sundaes and chat about pranks and Sentinels"
"6596/The Librarian: The Lost Motel 6","21 February 2019","Summary needed"
"6591/Sentinels: Rumors","21 February 2019","Logan gives info about Sentinels to Forge and Storm."
"6598/Ladies' Night","21 February 2019","Ladies' Night at Luke's Bar, though some of the women who make it would hardly qualify as ladies..."
"6601/City Fall: Enter Karai","21 February 2019","Shredder sends Karai to take care of some business - and she runs into some of the local vigilante life."
"6604/Spelunking in Symkaria: Pt 1","21 February 2019","Lara Croft and Silver Sable explore the tomb of St. Symeon."
"6592/Checking a pull box","21 February 2019","An awkward meeting at a comic shop."
"6599/But Is This Dinner...","21 February 2019","But is it 'dinner' or is it"
"6600/City Fall: Mutant Job Fair","21 February 2019","Saki holds a job fair for mutants. Some are happy, some are not."
"6593/The Late Night Return","21 February 2019","Summary needed"
"6588/Morning After Steaks","20 February 2019","After the events of (Movie Night with the Stars), Jason and Kitty get an unexpected visitor."
"6581/An evening on the town.","20 February 2019","Summary needed"
"6586/Sentinels: LOOK AT MY ASS","20 February 2019","Deadpool shows Steve his Sentinel parts."
"6579/A Joyous Reunion of the Best of Friends","20 February 2019","Summary needed"
"6582/No Sputnik","20 February 2019","Summary needed"
"6576/A DEMO","20 February 2019","Summary needed"
"6583/Welcome to my parlor said the spider to the hawk..","20 February 2019","Summary needed"
"6578/House of Metal Man","20 February 2019","Colossus returns to the X-Mansion and is greeted outside by the Southern Belle with a smile and a hug!"
"6584/What Shall We Do About Nuala","20 February 2019","Plans are made!"
"6577/Movie Night with the Stars","20 February 2019","The second date between Kitty Pryde and Jason Todd finds them realizing that there's something more there than a love of good movies and laughing."
"6580/Sentinels: Ready or not","20 February 2019","The Avengers discuss how to extract a target from the Sentinel factories; unfortunately, Hydra is attempting to murder the same target..."
"6585/Sentinels: Pamela and the Shadow King","20 February 2019","Zoom interviews Pamela about her experience with the Shadow King."
"6567/Poking Around Amnesty Bay","19 February 2019","Jason Blood and Morrigan explore the coast line a bit and find a place where Mo jokes about Elder Gods."
"6573/Three Ladies at a Bar Fight","19 February 2019","Summary needed"
"6569/Let's get physical! Physical.","19 February 2019","Going on a walk with Doogie, Andrea and him talks a lot about life."
"6574/With Leadership Comes Responsibility","19 February 2019","Summary needed"
"6572/A Study In Scarlet","19 February 2019","T'Challa and Wanda Maximoff share a meal and become reacquainted"
"6575/Gangland Blues/City Fall: Differences of Opinion","19 February 2019","Summary needed"
6570/867-530-ni-ee-aye-ine,"19 February 2019","Jason Todd and Kitty Pryde chat on the phone while Jason is staking out some bad guys"
6571/Pool'n'Drinks,"19 February 2019","Several of the X-Men girls have a good time at Harry's Hideaway near Xavier's. Scott makes a cameo and acts like an angry school principal from an 80s movie. Its great!"
"6557/School Night","18 February 2019","Summary needed"
"6564/Meeting an advisor","18 February 2019","Cannonball and Souvenir discuss team tactics."
"6559/Cappuccino To Go","18 February 2019","Cappuccino, tea and tarts for Jessica Drew and T'Challa"
"6558/Just Doing Science, Don't Mind Me.","18 February 2019","Arella and Steve cross paths on the street outside of the mansion. No violence ensues, but students from rival campuses colliding in a snowfall of papers provide enough 'tribal' entertainment for all."
"6565/Looking Out For A Hero","18 February 2019","Summary needed"
"6554/Kingston Park Art Appreciation","18 February 2019","Jason and Kitty meet over a piece of art in the Park. They end up having dinner together and discuss learning more about each other."
"6560/My new BFF","18 February 2019","Meggan returns to Xaviers. Various people visit. Erika gets embarrassed a lot."
"6566/Arts of Paradise","18 February 2019","Summary needed"
"6555/Study Hall at Wayne Manor","18 February 2019","Summary needed"
"6561/Don't Club Baby Rillas","18 February 2019","Just something casual."
"6563/The Fastest Invader Alive","18 February 2019","Summary needed"
"6556/Rogue Ideas Are Best Ideas","18 February 2019","Summary needed"
"6562/Nova Corps: Nuala and Thor are almost kidnapped!","18 February 2019","Loki ruins Thor's awesome exit."
"6550/Mayan Secrets: The Vigilante","17 February 2019","T'Challa seeks info from Frank Castle on a mob boss with an art collection"
"6549/Burgers and awk","17 February 2019","Summary needed"
"6552/Crane Style","17 February 2019","Bobby experiences Kitty's retaliation for his earlier tinfoil prank"
"6551/Black Team","17 February 2019","Summary needed"
"6541/Operation Paris, Part One","17 February 2019","Summary needed"
"6542/Artifacts in Hiding pt 1","17 February 2019","Summary needed"
"6543/The Story of Us","17 February 2019","Jean looks for Scott to talk about the elephant, or rather, Rachel in the room. Does having a daughter from the future means they are meant to be? If they won't be, are they murdering her? Emotional talk ensues."
"6547/Curious Coffee","17 February 2019","Summary needed"
"6544/Shots In The Night","17 February 2019","Shots in the night as Ravager's firefight stumbles into Warpath"
"6545/Kite, sans tree","17 February 2019","Erika tries to find help with the Eldritch Kite from Sam. Heart to heart with Ellie."
"6548/Refugee blues","17 February 2019","Arella gets a first day orientation for her arrangement at LexCorp... and some ground rules and intentions are given."
"6529/Really..This Place","16 February 2019","Summary needed"
"6539/Magical Mystical Kite-Eating Tree","16 February 2019","Summary needed"
"6538/Captain America: Brooklyn Tour Guide","16 February 2019","Steve Rogers takes T'Challa for a tour of his old stomping grounds."
"6530/A Tall Tale Curse","16 February 2019","Summary needed"
"6536/Day with the kids!","16 February 2019","Summary needed"
"6546/Lessons in Self Control","16 February 2019","Deputy Director May takes Nyx out of medical and with Micah's help teaches her a little bit."
"6532/The Bat in the Birds","16 February 2019","Summary needed"
"6531/A Marvel Among Titans","16 February 2019","Summary needed"
"6540/Highway To The Danger Zone","16 February 2019","Negasonic and Kitty fight the Serpent Society in a Danger Room simulation"
"6533/Frequent Flier miles","16 February 2019","Summary needed"
"6537/A Man From The Sea Pt2","16 February 2019","Continuation of [[6527/A_Man_From_The_Sea...]]"
"6535/Bad luck comes calling","16 February 2019","Summary needed"
"6523/Prisoner Transfer","15 February 2019","Just when Alpha Flight was about to grant Arella Despana a refugee status, Lex Luthor waltz in after pulling all sorts of political miracles, and getting himself permission to walk away with Arella, as something of a guardian overseeing her integration with Earth society."
"6527/A Man From The Sea...","15 February 2019","Kitty visits Kaldur on his boat"
"6515/Girl Problems and New Students","15 February 2019","Dock Grayson has girl trouble and Damian makes an appearance! Both are things Richard Dragon is happy to help with."
"6526/Booze and bad ideas.","15 February 2019","Summary needed"
"6514/Trouble on the Waterfront","15 February 2019","Red Hood gets unexpected (and perhaps ultimately unwanted) help during a crisis. 

WARNING: Graphic Violence/Language"
"6519/The Job that needs hazzard Pay","15 February 2019","Summary needed"
"6518/Turing Tests","15 February 2019","Skye comes in to test Sam (Nyx) with a computer game that could determine her future."
"6528/Factory Follies","15 February 2019","Summary needed"
"6512/On A Boat Going To Southern Islands","15 February 2019","Aspen meets Aquaman while gathering marine research data"
"6520/Air mail in Jersey","15 February 2019","Summary needed"
"6524/Room check","15 February 2019","Kitty checks up on Erika. Erika tells all, some in cryptic form. Vows are maintained."
"6525/City Fall: Kings and Ninjas","15 February 2019","Shredder gives Fisk a coin, and an invite to help change the face of New York City's Power Structure."
"6511/How To Reach An Asgardian","15 February 2019","Summary needed"
"6522/Of Miracles and Business","15 February 2019","Summary needed"
"6517/Learning Rachel's Past...Future...Whatever","15 February 2019","Rachel discovers cheetos popcorn. Kitty discovers more of Rachel's story."
"6521/The Date: Jacket and Tie Required","15 February 2019","Micah and Clint take Castiel out suit shopping in preparation for his 'date' with Agent Melinda May."
"6513/The Heist","15 February 2019","Summary needed"
"6510/Doogie meets Andrea","14 February 2019","Summary needed"
"6506/A Wizard and The Shadow Investigate","14 February 2019","The Shadow and Harry Dresden run into each other while investigating a murdered womans condo."
"6504/Failure To Deal With 'Miracle Elle'","14 February 2019","Summary needed"
"6499/Diplomatic Immunity is the Best Immunity","14 February 2019","Summary needed"
"6495/Ahoy, Ninjas!","14 February 2019","Jessica and T'Challa go toe to toe with a video game to prove that they don't suck."
"6505/Bedroom chats","14 February 2019","Summary needed"
"6508/Kitty Loses An Argument with Piotr's Door","14 February 2019","Kitty argues with Piotr only to find it isn't Piotr. Illyana delivers a gift. Sam and Rahne talk business."
"6507/War of Light Prologue 2: Thanagar","14 February 2019","Sent on a mission of retrieval by both of their leaders"
"6498/Jubilee Runs In All Frantic","14 February 2019","Jubilee checks on Kitty post-boating accident"
"6496/So Tell Me About this Landmine...","14 February 2019","Steve checks in on Bucky after the incident with the claymore and picks his brain about less dangerous(?) things."
