,"Log Date","Log Synopsis"
"2845/Is there a Spartan in the house","14 October 2017","A mysterious armored figure, the Sable Spartan, appears. Aided by Captain America and Kaydin, they put a temporary stop to a Gang War."
"2850/Just checking in.","14 October 2017","Breath and Kaldur are delivered a hostile 'message' at Titan Tower."
"2839/Bring Your Daughter to Work Day","14 October 2017","Questions are answered, and possibly a few fences mended, between Norman and Sarah."
"2846/Shadowy cats and shadowy elves rock out","14 October 2017","Summary needed"
"2821/Spirit(s) in the Sky","13 October 2017","Summary needed"
2835/Coffeebreak.,"13 October 2017","Team 'make Skye take care of herself' strikes, threatening her computers, and making Skye eat. Complete with more Captain America making sense."
"2824/What Lassie..Emma turned into a monkey","13 October 2017","James Proudstar arrives needing help. He is met by Meggan and Jean Grey."
"2822/Boom Tubes and Booze","13 October 2017","Summary needed"
"2827/Coffee in the Morning","13 October 2017","Family reunions almost always have surprise moments."
"2836/Another Lantern","13 October 2017","Summary needed"
"2813/Fresh Squeezed Lemonade","13 October 2017","Summary needed"
"2823/The King Under the Sea","13 October 2017","Summary needed"
"2830/Those Hacktivists Again","13 October 2017","Skye comes looking for someone who was peeking into SHIELD's stuff."
"2818/What lies in the Shadows Pt. 2","13 October 2017","Summary needed"
"2828/Old Habits Die Hard","13 October 2017","Elektra drops in on her old flame Matt, to expected results."
"2831/Marco Polo and Bat-Dates","13 October 2017","This is what happens when Bat-peoples don't keep in touch enough."
"2820/Josie's, Any Given Thursday","13 October 2017","Summary needed"
"2833/I'm a Mentor Now","13 October 2017","Summary needed"
"2824/=What Lassie","13 October 2017","James Proudstar visits the school to ask for help after Emma Frost was mentally altered by Gorilla Grodd"
"2825/Sneaking Out","12 October 2017","Summary needed"
