,"Log Date","Log Synopsis"
"9850/I'm no artist...","31 October 2019","A lot of dancing, a lot of talk... and a sculpture date discussed. Cue to the Righteous Brothers."
"9848/Knightfall: Seeking Sorcerers","31 October 2019","Carrie and Jason go in search of the infamous John Constantine to enlist his expertise in helping Batman. Jason takes up smoking again."
"9849/A Different Thinking Spot","31 October 2019","Shannon vents worries about losing Sam to life, and also learns that there's no shame in seeing a counselor. Life, love, fear, and many things are discussed, and plans are made."
"9852/Knightfall : In seek of information","31 October 2019","Roa Roa sis boom ba"
"9853/Coventry Murders: Occult Inquiries","31 October 2019","Kate Kane finds an arcane ally in Zachary Zatara."
"9854/Knightfall: Curtains of Shadow","31 October 2019","Jason and Dick fight over common ground, and their mutual pain about Bruce."
"9856/Coffee with the Captain","31 October 2019","Captain America makes an apperance on the Eddie Brock Report"
"9857/Of Apples and Flying Things....","31 October 2019","Shannon's inner demons begin to come to light, and the battle against them begins with friends at her side. Life, love, and flying with a body cam on (among many things!) are discussed."
"9858/Second Date: Trick, Treat","31 October 2019","After coming upon Alexis Carr violining for tips, Sam convinces her to join him for a costume party. Kitty Pryde arrives to give expert opinions, and Sam and Alexis work out a couples costume."
"9860/Andrea FINALLY meets her Idol.","31 October 2019","Andrea meets Allison for the first time."
"9859/Farewells, And Soup","31 October 2019","Talia is leaving Gotham ahead of her Leviathan enemies, and says goodbye to Damian"
"9855/Home Is Such A Beautiful Word","31 October 2019","Kitty and Peter enjoy a quiet, domestic night"
"9847/Dinner for some Info","30 October 2019","Summary needed"
"9838/A Little Customer Service","30 October 2019","Just a day in the life of Andi working at the local Hot Topic, with Rave looking for something for a Halloween party."
"9846/A Quiet Drink","30 October 2019","Byron and Mac go for a 'quiet' drink, and of course, Byron needs a favour."
"9834/Where's The Half-Blood Prince's Chem Book When You Need It","30 October 2019","Stephanie and Nick bump into each other at a bookstore, and hear of Poison Ivy's taking over South Channel Island."
"9835/So a minotaur stripper walks into a bar...","30 October 2019","John and Selene talk business over drinks at Lux. John walks into the wind."
"9836/TITANS: Don't Call her Marvin","30 October 2019","Titan's Alien-wrangler-in-chief Stardust welcomes Miss Martian to the tower and inducts her and Noh-Varr into the Titans. GIMME TWENTY, RECRUITS!"
"9839/Brother can you spare some for the March of Dimes","30 October 2019","Janet, Tony, and Steve all host an impromptu Halloween party for underprivileged children."
9841/Sloppy!,"30 October 2019","Spider-Man fights crimnials. Lois takes photos of him. An NPC is there, too."
"9843/Bro Sleepover.","30 October 2019","Drake and Alex gets donuts."
"9845/Ivy Island: Harboring harbor woes","30 October 2019","Goon working for the Falcone crime family are charging people to evacuate Ivy Island. Batgirl comes in to assist, then gets a bit more information on what's happening behind the Vine Curtain."
"9842/An Avid Fan","30 October 2019","Andrea meets one of her fans, and Amanda finds a date with a bodyguard."
9844/Fireworks,"30 October 2019","Jubilee and Shannon start talking things out. There's fireworks, fur in the pool filter, and cookies have been forever destroyed. Fireworks, without the Fourth of July!"
"9840/Knightfall: The Return of Dick Grayson","30 October 2019","Dick explains he's not Batman and Batman disagrees."
"9837/a brotherky chat.","30 October 2019","And Jay gets just the smallest bit of closure, maybe it is a start."
"9832/Brooding Angel, Hidden Winifred","29 October 2019","Summary needed"
"9833/Marvel Mall!","29 October 2019","=Summary needed"
"9831/Age of Darkness: Rao Ascendent","29 October 2019","The Heroes come to the last resting place of Superman to find answers, and after a pitched battle with villains, instead find only more questions! Where is Superman?"
"9816/Some people are excitable","29 October 2019","Kurt visits Rahne, talk of travel is made. Rahne tries to resist his charms (it might have worked)"
"9821/Coventry Muders: Reach Out and Track Somebody","29 October 2019","The Bats check the phones Lucifer gave them and make plans to ambush the demon (they think) is behind it all."
"9822/'Too soon' for Hitler","29 October 2019","Steve and Wade catch up."
"9823/A New Thinking Spot","29 October 2019","Shannon goes looking for a seasonal thinking spot for winter, and finds Kurt. They have a long discussion about anger and forgiveness. Mason joins, and reveals his plans for a true masterpiece!"
"9824/Coventry Murders: Catching Up Kate","29 October 2019","Kate comes to the Cave for an update. Jason gets her up to speed and plans are made for Kate to put out feelers in a way only she can."
"9827/Seeking help from an Angel","29 October 2019","Shannon and Triage pay a visit to Angel Investigations but come away empty-handed."
"9829/Little Costume Shop 2","29 October 2019","Andi discoveres the costume Shop Alice works at and ends up rending the goddang Advanced Enclave Power Armor for a weekend party."
"9830/You Are A Toy!","29 October 2019","Honey, I shrunk Excalibur"
"9826/Lunch..the day after.","29 October 2019","A nice family dinner, and no one gets stabed with a fork."
"9828/Logan and Jubilee. Still best sidekicks. Best. Sidekick.","29 October 2019","Logan and Jubilee talk about Hydra, boys and hair."
"9825/City Fall: Enemy Mine","29 October 2019","Wilson Fisk seeks an alliance with his arch foe, the Daredevil."
9818/Firework,"29 October 2019","Doug and Jubilee go out on a date."
"9820/Gloomy Ol' Mutant Town","29 October 2019","Logan is just coming out of a bar where he finds Grail and a resident street urchin. Barry finds his way into the mix, and Drake becomes Captain Eeyore."
"9819/Knock Knock. Who's there","29 October 2019","Andrea visits Jay to test the waters. The water is still cold."
"9817/Asleep At The Television","29 October 2019","Late night in the Xavier's School Rec Room has a sleeping Vi and a sleepless Andrea and Samuel. Plus a visit from Magneto."
"9801/Heroes For Good!","28 October 2019","Summary needed"
"9809/Question's incoming","28 October 2019","The Question visits Svetlana and asks her some questions"
"9813/Sara is a Skullgirl","28 October 2019","The Four Corners of the World event is doing a bit of PR when Sara Pezzini makes an appearance. She brings candy, and Katsumi brings questions about the Witchblade. Additionally, that jet-lag is really hitting the Punk Princess hard."
"9802/Halloween Eve Bash","28 October 2019","the Van Dyne Halloween Party is a great success!"
"9810/Daily Check-In... Busted","28 October 2019","Shannon checks in with Triage, on day one of light duty restrictions during her recovery. She reveals her connection to Poseidon, and many things are discussed."
"9811/Slipstream meets a Power Pack member.","28 October 2019","Drake meets Alex and get beat up by Karai. Bromance?"
"9815/Of Hangovers and Leftovers","28 October 2019","Scott's in the kitchen, making sandwiches."
"9808/Sharp and Dull","28 October 2019","The Witchblade skewers a few bad guys. Blackout steals a crate filled with (an) unknown object(s)."
"9807/Of Offerings and Doubts","28 October 2019","Shannon finally meets Poseidon in his full majesty, with doubts laid to rest, and the beginnings of trust restored."
"9805/Costumer Service","28 October 2019","Sara goes costume shopping and following a lead...and meets Alice."
"9804/A Little Fall Entertainment","28 October 2019","Thanks to Andrea's mechanations, which may or may not be for evil, Sam Guthrie and Alexis Carr meet for a most extraordinary date. Italian, flight, a little dancing, and of course a little brooding on rooftops, all the rage among the young superhumans these days."
"9814/Seeking out Supplies","28 October 2019","Strange and Nick have unusual shopping lists"
"9806/Jubilee is going to need more jelly beans","28 October 2019","Jubilee is a great counselor! Starring Doug, Scott and BeanyBeans Sam."
"9812/Still Besties","28 October 2019","Time finally allows Rahne and Dani to catch up a little bit. An old bond is renewed and strengthened."
"9398/They did the Mash","28 October 2019","Around Halloween, Beast Boy and Vorpal get into an odd situation in a costume shop. They find they aren't the only ones caught up in it."
"9791/Digging the Dirt","27 October 2019",Done.
"9795/Witchblade's Cajun Connection.","27 October 2019","Remy and Sara eat, drink, dance, and eventually leave together on Gambit's motercycle."
"9786/That was some party, huh","27 October 2019","Lucifer and Felicia talk over the Coventry Murder problems related to the dead gang members."
"9800/Escaping the Medbay...","27 October 2019","Shannon escapes the medbay, only to run into minor mayhem in the foyer of the school. Bean, Megan, and Triage finally meet Logan. Interesting times ahead."
"9799/The Murderbats Chat","27 October 2019","The black sheep of the Bat Family have a heart to heart. Nobody hugs, nobody cries, nobody decides to stay at the Manor."
"9797/Trouble Trouble Toil and Bubble","27 October 2019","Rogue gets Lorna drunk."
"9796/All Cooped Up","27 October 2019","Triage comes to check on Shannon, and springs her from the medbay. Free at last!"
"9794/Let's Get This Candy, Babe","27 October 2019","As Bonnie and Clyde, Janet and Steve brave the high-falutin' world of fashionable Halloween parties."
"9793/A curious curio robbery","27 October 2019","Superboy meets Zombie-Girl and they square off against demon possesed gangers who were robbing a curio store. A book was stolen despite the arrest of all but one of the thugs."
"9790/Getting To Know Vi","27 October 2019","Jean follows up with Vi after the incident with Samuel to get to know her better."
"9789/A little Sam to Sam.","27 October 2019","Thoughts and concerns are voiced."
"9788/Breakfast for Dinner","27 October 2019","The Bats make breakfast for dinner, tales are told, revenge is promised, and Ivy is discussed."
"9787/The Berating of Raven and Stardust: Part 2","27 October 2019","Colette berates Raven in a much less accusatory fashion than when it was the other way around, but the outcome can't be said to be any better."
"9785/Meditation, Christmas Lights, and Reaffirmation","27 October 2019","Needing reaffirmation after contending with a meeting of the minds with Fisk, Pippi is finding physical touch easier to handle, Alopex affirms her student's good choices."
"9803/An Unexpected, but Familiar Visitor","27 October 2019","Aware that Wolfsbane has a place of her own closer to Xavier's now, Logan comes a-knockin' for some catching up."
"9798/Tricksy Business","27 October 2019","Mercy holds a garage sale, and confuses mind readders...and then runs away from animal control."
"9769/Spar on Wheels","26 October 2019","Summary needed"
"9774/Noms and Nature","26 October 2019","Summary needed"
"9784/Antiques you find in an Antique Shop","26 October 2019","To be continued."
"9783/Investigations of investigators in need of investigating.","26 October 2019","With $500, Ralph is off to see the wizard..."
"9782/Of Patients and Patience....","26 October 2019","Worries for Bean are expressed, and healing on many levels takes place. A moment of peace is enjoyed."
"9781/Cop and robber","26 October 2019","Remy and Sara talk a bit about crime... and somehow agree to a date."
"9779/Knightfall: Watering the plants","26 October 2019","Batgirl comes to check on Ivy and make sure she's being a good girl. Ivy realizes something's amiss in Gotham."
"9777/Some angels brood, even when there is pizza!","26 October 2019","Triage meets an angel while waiting for pizza, and hints that help might lie as near as a telephone."
"9775/Operation: Supernova","26 October 2019","The Witchblade comes out during a raid against The Comets"
"9792/Drinks at Luke's","26 October 2019","Sara scopes out a bar under cover. She and Nick have a conversation about relationships."
"9780/The Wild Hunt","26 October 2019","Sam Bean heads into the city, followed by Vi. He takes down an FoH group, while Samuel Guthrie comes looking for them."
"9776/Music in the Medbay","26 October 2019","Andrea and Sam Guthrie visit Shannon in the medbay. Future plans, love, life and family are discussed. Sam has to go looking for Bean, who has gone AWOL."
"9778/After Practice","26 October 2019","Morrigan and Richard grab coffee post sword training."
"9773/Apples and Horses","26 October 2019","Loki meets Sif's pegasus, Typhon."
"9772/Coventry Murders: Some Explaining to Do","26 October 2019","Red Hood gathers information on the Coventry Murders from Lucifer."
"9771/Of Heroes and Fairy Kings....","26 October 2019","Bean finds out about Winifred, and how she came to be badly injured enough to need both Shannon and Triage. The hunt is on... maybe?"
"9768/Knightfall: A Surprise Visit","26 October 2019","Jason checks on Bruce while staying at the mansion, they talk about the past and the future and what needs to happen before the next crises come."
"9765/Once a Student, Always a Student","26 October 2019","Anti-gravity. Body. Mods."
"9764/Hydra Really Does A Number On People","26 October 2019","Samuel finds Vi using one of her powers. Despite so much separating them, they find common ground."
"9766/Morale Officer Reporting for Duty","26 October 2019","Drake gives Lar an epic pep talk. He is the greatest morale officer ever."
"9763/Zombies are real","25 October 2019","Summary needed"
"9762/Hulk vs. Thor sparring match","25 October 2019","Thor and Hulk have a sparring match, and practice avoiding collateral damage."
"9770/Plans for the future.","25 October 2019","A place for 2, and a girlyfid restroom"
"9767/Hey, can we talk","25 October 2019","Jay and Andrea talk a bit about where this 'thing' is going."
"9754/The Red, the Purple, and the Gold","25 October 2019","I kind of want to fight the dragon"
"9761/A chat about future plans with Berto.","25 October 2019","Sam gives Berto something to think upon."
"9759/And a New Pair of Shoes","25 October 2019","Felicia and Sara cross paths in a chocolate shop."
"9756/are Brownstones bad news","25 October 2019","Plans are thought about and made"
"9755/Ain't No Party Like a Drug-Seller's Party!","25 October 2019","Two rival gangs clash, with bats and others in the middle."
"9753/So what are we going to do tonight Doug","25 October 2019","And a house plan is made"
"9752/Gotham Is Magic. If Magic Were a Trash Filled City.","25 October 2019","A Vampire and a Wizard due battle... with quips and willy European words."
"9758/A morning burning off of steam.","25 October 2019","Andrea and Kurt have a talk about God, monsters and guilt."
"9760/Fred got roasted. The X-Men try to unroast her.","25 October 2019","The Xmen pull Fred back from the jaws of death, and restore her."
"9757/One. Two. Three (heroes), ding ding ding","25 October 2019","Winifred gets lynched by FoH devotees, Witchblade and Sara rescue Fred. Katsumi gets caught up...and Sara leaves the NYPD to field all questions."
"9737/Little Miss Perfect meets the Incubus.","24 October 2019","Summary needed"
"9748/A Visit to Alias","24 October 2019","Matt comes to check on Jessica, bearing a precious gift."
"9751/Nightmares of Monsters Past","24 October 2019","Hitzig, now a creature of nightmares comes to haunt Magneto's waking moments."
"9750/Music Together","24 October 2019","While entertaining in one of Mutant Town's shelters, Alexis Carr makes the acquaintence of Andrea Jackson and reacquaints herself with Samuel Guthrie when they catch her doing a very special rendition of"
"9749/Coventry Murders: Corpse Calling","24 October 2019","The 'possessed' Kimberly Hale is brought by the Bats to meet Dr. Strange."
"9747/My brother's keeper","24 October 2019","Sif confirms she's being courted by Loki. Thor wishes them joy of it."
"9746/Test Flight","24 October 2019","A test flight for fun turns into a discussion on life, hope, heartache, and dreams for the future."
"9745/Church is for suckers","24 October 2019","Constantine is drinking at the church, Fiona stops by for a religious lesson."
"9744/A Little Bit of Mayhem","24 October 2019","Witchblade and Dean drop a witch and a golem, then have beers."
"9743/A Taste Of Home","24 October 2019","Shannon and Sam discuss the frustrations of family, and share a taste of home as she attempts one of ma Guthrie's recipes"
"9741/Knightfall: The Batxorcism of Kimberly Hale","24 October 2019","A visit to the Batcave leads to an interogation and a revelation."
"9740/Its where Food Is","24 October 2019","Lara and Grant speak a bit and get to know one another in the Triskelion food court."
"9736/A Hopefully Quiet Evening at Xavier's","24 October 2019","Vi sees her first horses, while Alek works on his motorbike and the two converse."
"9711/City Fall: The Stand","24 October 2019","Wilson Fisk calls a meeting for those who want to fight back against the Foot's control of NYC."
"9742/Return to Coney Island","24 October 2019","Peter takes Kitty to Coney Island for the rides they didn't get on their first date"
"9731/Wednesday Morning, 2am","23 October 2019","Summary needed"
"9725/The Duel","23 October 2019","Summary needed"
"9724/Diana visits Asgard","23 October 2019","Diana visits Asgard, and Thor shows her around."
"9723/BG Pays a Call","23 October 2019","Steph drops in on Jason and the two catch up on their lives and vampires worth swooning over."
"9734/Knightfall: Doctor Visit","23 October 2019","Kestrel and Red Hood make a trip to ask for Dr. Strange's doctorly aid."
"9729/A Little Retail Therapy Never Hurt Anyone","23 October 2019","The joys and wonders of shopping for useful jeans -- and a blender that blends coconuts whole!"
"9727/Peter, you're just lazy now...","23 October 2019","Cap comes to see Pete in medical... finds out Pete isn't even suppose to be in medical anymore. Life lessons follow. Asses are seen. FIN."
"9726/The Return of The Mentor","23 October 2019","Professor Xavier returns from his Shi'ar excrusions and meets with his prized students in the form of Jean and Scott, as they discussed the order of things."
"9722/Ice Cream and Ballads","23 October 2019","Triage and Shannon share a bit of their history over some well-earned ice cream from Jubilee's bet."
"9739/Balor's Domain","23 October 2019","Hammerhead and Nick have a chat in a bar owned by the Wailing Banshees MC"
"9735/Rogue And The Sentinel's Groins","23 October 2019","Scott leads Rogue and Kitty on a raid of an FoH warehouse in search of Sentinel parts."
"9732/Of Blades and Blood","23 October 2019","Morrigan takes a blade with some weird vibes on it to Connor for him to check out."
"9730/Knightfall: Briefing Shadows","23 October 2019","Natasha visits Barbara and gets an update on Batman's status."
"9721/Students in the Danger ROom","23 October 2019","Professor X works Brian through a Danger Room scenario, then both meet Vi and she is treated to a simulation mountain hike"
"9713/Scene of the Crime","22 October 2019","Buffy and Spike talk, and meet Lucifer at Lux."
"9701/The Scarlet Pimpernel in Brooklyn","22 October 2019","When a advertising stunt for the Scarlet Pimpernel (starring the amiable and athletic Hector Rodriguez) occurs in Brooklyn, Alexis Carr gets to indulge in something she sorely misses from her conservitory days -- acting and fencing!"
"9702/Whatcha Got Cookin'","22 October 2019","Triage, Remy, and Shannon all chit-chat over some fresh mac 'n cheese, possible plans for a bonfire are made. Good company, and good food enjoyed by all!"
"9704/Who's the Teacher","22 October 2019","Chun-Li comes to the Chikara Dojo"
"9705/Crackerjack Reporting","22 October 2019","Lois and April meetup so Lois can give April super secret access to the Daily Planet's research lab. They chat about each other and a potential duo-story endeavor!"
"9706/The Night of the Living Sams.","22 October 2019","Wolfman got Nards"
9707/Post-Feast,"22 October 2019","Sif and Loki discuss what the court might think about status."
"9709/This one time in Salem Center...","22 October 2019","Sara goes to Salem Center for a day off. Meets new friends and learns how to eat beignets"
"9712/The Ageless Question","22 October 2019","A trio of Immortals converge on the Memorial for a Hero, and have a drink for"
"9714/Con Dinero Baila el Perro","22 October 2019","Hard Travelling Heroes Part 2 finds the heroes dealing with Bane and his goons at the Ferris Airfield outside of Gotham. Although the heroes defeated them, Bane got away after destroying the hanger. Next stop...Santa Prisca."
"9715/Coventry Murders: Cold Trails","22 October 2019","Lucifer talks about the Coventry murders with Black Cat."
"9718/Business Tai chi","22 October 2019","Tim offers Nadia a little job."
"9720/This is a Triumph. Huge Success. I'm running out of white and Lorna's green dress.","22 October 2019","Lorna's Mad, Rogue's a Cop, and Emma judges all"
"9728/House Warming part 2","22 October 2019","Sam checks on family and worries about some while getting reasurrance for others."
"9716/Cops and Wrestlers","22 October 2019","Team Japan has arrived in America, and Katsumi scopes out the venue for the upcoming special event. Unfortunately, jetlag seems to be destroying Katsumi's stamina. Sara Pezzini notices something amiss and investigates, along with a brief appearance by one Remy LeBeau. But is jetlag really the cause...?"
"9719/Sweet treats and red feathers","22 October 2019","Andrea talks with the Guthrie boys. Jay is a bowl of jello around her."
"9717/Home Next To Home","22 October 2019","Kurt shows Rahne the cabin he got her, they act cutsie and Kurt even gets a smile and muchas smoochas. And yes they call that Toad in a Hole or Eggy in a Basket Rahne! They totes do!"
"9710/Music in the rec room.","22 October 2019","An informal gathering of friends turns into an impromptu musical performance. Good food, good company, and good music. A good time was had by all!"
"9703/And Jester Was Glad To See Them","22 October 2019","Kitty and Peter finally get to have that pasta they never got thanks to Kraven's attack"
"9689/Old fashioned","21 October 2019","Summary needed"
"9692/Cutting Shadows","21 October 2019","Summary needed"
"9681/The Scarlet Pimpernel","21 October 2019","The Scarlet Pimpernel is finally out on Broadway. Swordfights and dancing were had by all."
"9682/Sam is a bit of a worry wart.","21 October 2019","And haggis for all."
"9683/Fallen Feathers","21 October 2019","While fixing a Leyline crack, Felicia and Lucifer meet a fallen Angel: Hayal."
"9684/The Only Drink That Works...","21 October 2019","Elle and Grail talk about family, mainly Grail's."
"9685/Thunder and Silence","21 October 2019","Thor and Nat have a chat...about portals and Loki."
"9686/Oooo, boy...","21 October 2019","Shannon tells Sam and Scott about Bean's meltdown, and surrenders the baton to Sam. Also, how can she now get a hold of Illyana...? Oooo, boy"
"9687/Knightfall: Alive","21 October 2019","Diana pays a visit to a more conscious Bruce, discussing the League and life after death."
"9688/01010010 00101011 01010011","21 October 2019","Reed and Sue steal a perfect moment"
"9690/The Trickster's Mess, part 4","21 October 2019","Illyana and Shannon discuss the nature of the magic on Loki's pendant, and the possibility of the gift's restoration."
"9694/Park and Carr","21 October 2019","Sara Pezzini stops on a crisp fall day to hear Alexis Carr play some Bach Violin solos in Central Park. Joseph Miller returns a young rogue to the scene of the crime, and Ivory protests their brand's association with drugs. Hotdogs are had."
9695/Spider-Kurt,"21 October 2019","Kurt and Cindy meet by chance, become friends, eat gyros, fight crime and snuggle because Cindy needs warmth and sugar to make back all that blood she was getting everywhere!"
"9697/Of Band-Aids and Healing Wounds","21 October 2019","Kitty and Shannon clear the air, and work on the beginnings of a plan for furthering her training as safely as possible."
"9699/Over Coffee and Scones","21 October 2019","Scott and Lorna have some downtime at a fancy golf club."
"9700/Age of Darkness: Grail Relays Super Information","21 October 2019","Grail meets with a pair of Robins and discusses plans to find out where Superman Really is. Now the search is on for a ghostly pair."
"9733/All Dogs go to Heaven, but can they Meditate","21 October 2019","Pippi makes a mess of Leonardo's leaf-raking. He then attempts to teach her about meditation, with Alopex there to help."
"9698/Getting To Know People","21 October 2019","Samuel Guthrie visits Vi, then brings Samuel Bean back to talk. Revelations result in a big hole in Vi's wall."
"9696/Practice makes Perfect (or Pear-shaped) in the Danger Room","21 October 2019","Shannon and Triage win a bet that Jubilee and Kurt placed."
"9691/Wolves and Coyotes","21 October 2019","Andrea gets a flat and meets a mechanic."
"9693/What's in your head, Bean","21 October 2019","Bean receives his new mission..."
"9680/Samuel Getting To The Truth","21 October 2019","Samuel worries new student Vi is a Hydra assassin. Hilarity ensues, followed by orange slices and juice boxes."
"9680/Outdoors at Xavier's","21 October 2019","Samuel worries new student Vi is a Hydra assassin. Hilarity ensues, followed by orange slices and juice boxes."
"9674/Pez Dispenser (of justice)","20 October 2019","Summary needed"
"9675/Bat meets Red","20 October 2019","Kate Kane and Jason Scott meet and have a friendly spar."
"9663/Apple Park Autumn","20 October 2019","Rogue and Fantomex team up to battle some FoH scum bags! Robots are punched. Old men's fingers are broken. Its a good time."
"9671/Vi gets her first taste of life at the school.","20 October 2019","Vi meets the fuzzy elf and the almost zoo crew."
"9676/Checking In With The Healer","20 October 2019","Triage and Shannon talk about one of life's Big Questions, wondering at the existance of violence. Other matters are discussed, and Kaydin even joins them briefly for a snack!"
"9679/An Alpha looks to protect her pack","20 October 2019","Andrea talks to Sam about Jay. She's worried."
"9678/Elfs Just Wanna Have Fun","20 October 2019","Jubes and Kurt get a chance to hang out. HA!"
"9677/Turtle Trip 4: Even The Normal Things Are Abnormal","20 October 2019","Raph seeks meditation help from Leo. Donnie can't resist his urges in more ways than one. Mikey is Mikey. Pippi struggles with a squirrel. Alopex makes a campfire. Nemean can still hunt. April and Vanessa visit, bringing food and...Halloween costumes? Three words: Salt and Pupper."
"9673/In Search Of Food","20 October 2019","Kurt and Shannon show Vi the kitchen at Xavier's. Samuel spots the Hydra logo on her bag and reacts."
"9667/A Tastey Place","20 October 2019","Thor and Diana share a pleasant conversation and some time together."
"9666/Feast of Gowns and Poets","20 October 2019","Sif speaks to Loki during the Asgard Feast."
"9665/On the mend","20 October 2019","Megan stops at the Wellness Office, where she, the healers, Cannonball discuss her condition and medical needs."
"9664/Knightfall: Talks While Taking out the Trash","20 October 2019","Jason, Carrie and Damian crash a 'No More Bat' party to talk and punch out their feelings. It sort of works?"
"9669/Meanwhile, In The SHIELD Science Wing","20 October 2019","Lara, Kurt and Grant hear what information was recovered from the Hydra research into Vi. They decide to send her to Xavier's school, to the dismay of the SHIELD scientists."
"9657/Keeping An Eye on Evolution","19 October 2019","Summary needed"
"9661/Protect Xaviers: Jotunheim","19 October 2019","Rogue, Samuel Guthrie and Doctor Strange travel to Jotunheim to recover a component for Wanda's spell."
9662/Coast-to-Coast,"19 October 2019","Kara and Carol talk, play some video games, and plan a solar vacation."
"9659/Good News and Bad News","19 October 2019","Shannon and Sam talk about the importance of knowing one's limits and respecting them, life, and many other things!"
"9658/Pasta Tense","19 October 2019","Sara does some late morning shopping, runs into Blur. Night shifts are evil."
"9656/Once Bitten, Twice Gun-Shy","19 October 2019","A now terrified Shannon is forced to confront her own mortality and limitations, with some help from Sam-Bean."
